﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,大領１丁目,,男,,141,,2,1,1,3,,,1,,1,1,1,1,,1,4,,5,2,1,,2,1,3,1,,1,2,1,1,1,,1,2,1,1,1,1,1,,4,1,2,1,1,2,3,3,3,3,4,4,3,2,4,4,1,2,4,,,1,,3,3,2,,4,5,1,2,,3,3,2,2,,1,1,4,,2,,,1,,,3,1,,,,,,,,,,,,,,
2014/3/31,大領１丁目,,女,,156,,,,1,3,2,,2,3,,,1,,4,1,2,1,1,7,2,2,1,,2,1,1,1,1,,2,,2,,1,,1,2,3,4,2,1,4,2,2,2,,3,2,3,1,3,3,5,3,3,3,4,1,2,1,2,,,3,1,1,1,5,2,1,1,2,1,3,2,2,1,4,2,4,1,1,3,2,,1,2,1,2,1,,,,,,,,,,,,,
2014/3/31,大領１丁目,,総,155,297,,2,1,2,6,2,,3,3,1,1,2,1,4,2,6,1,6,9,3,2,3,1,5,2,1,2,3,1,3,1,2,1,3,1,2,3,4,5,2,5,5,4,3,3,2,6,5,6,4,7,7,8,5,7,7,5,3,6,1,2,1,,6,4,3,1,9,7,2,3,2,4,6,4,4,1,5,3,8,1,3,3,2,1,1,2,4,3,1,,,,,,,,,,,,,
2014/3/31,大領２丁目,,男,,482,,4,2,2,2,3,3,9,3,3,5,3,7,5,3,4,4,11,3,3,2,7,4,2,6,5,4,4,4,8,4,5,2,8,6,5,6,6,3,2,14,10,6,6,12,9,10,8,7,9,6,11,8,9,7,5,10,3,5,9,4,6,3,4,7,4,9,12,8,1,9,7,8,5,6,5,,5,9,2,3,4,5,5,4,1,3,2,2,1,1,,,,1,,,,,,,,
2014/3/31,大領２丁目,,女,,602,,3,4,5,6,2,5,2,2,6,5,4,6,3,6,5,9,5,4,4,6,4,3,3,3,7,3,4,3,11,6,3,7,6,2,8,8,5,3,5,12,7,14,12,6,7,12,9,8,10,8,13,6,11,5,2,11,4,11,7,5,7,7,8,11,13,11,12,8,5,9,4,5,12,6,5,3,8,9,7,17,7,9,10,5,1,6,8,5,3,1,3,3,5,1,1,,,,1,,,
2014/3/31,大領２丁目,,総,497,1084,,7,6,7,8,5,8,11,5,9,10,7,13,8,9,9,13,16,7,7,8,11,7,5,9,12,7,8,7,19,10,8,9,14,8,13,14,11,6,7,26,17,20,18,18,16,22,17,15,19,14,24,14,20,12,7,21,7,16,16,9,13,10,12,18,17,20,24,16,6,18,11,13,17,12,10,3,13,18,9,20,11,14,15,9,2,9,10,7,4,2,3,3,5,2,1,,,,1,,,
2014/3/31,大領３丁目,,男,,345,,3,4,4,2,1,4,4,1,5,2,5,5,4,2,8,4,3,5,4,3,3,6,2,5,2,4,8,1,7,3,4,4,3,3,3,6,5,4,4,4,6,2,3,6,12,9,5,4,7,4,3,7,6,3,3,6,4,5,2,3,2,4,3,6,5,4,10,3,,6,1,1,1,4,4,3,3,5,4,2,5,5,1,1,3,2,1,,1,1,,,,,,,,,,,,
2014/3/31,大領３丁目,,女,,352,,2,3,1,1,2,3,,5,1,1,1,4,3,8,6,9,2,1,2,2,2,2,,10,1,2,3,7,5,4,4,6,7,4,2,1,5,8,7,5,4,3,7,9,3,7,3,3,9,7,5,1,3,6,7,2,1,3,4,3,1,5,3,4,5,9,5,4,3,4,5,7,9,4,2,2,6,10,6,4,4,3,2,1,1,1,2,1,2,1,1,2,1,,,,,,,,,
2014/3/31,大領３丁目,,総,292,697,,5,7,5,3,3,7,4,6,6,3,6,9,7,10,14,13,5,6,6,5,5,8,2,15,3,6,11,8,12,7,8,10,10,7,5,7,10,12,11,9,10,5,10,15,15,16,8,7,16,11,8,8,9,9,10,8,5,8,6,6,3,9,6,10,10,13,15,7,3,10,6,8,10,8,6,5,9,15,10,6,9,8,3,2,4,3,3,1,3,2,1,2,1,,,,,,,,,
2014/3/31,大領４丁目,,男,,752,,9,3,4,12,3,7,6,6,2,6,8,6,11,4,7,8,14,6,6,9,10,10,16,14,9,7,13,8,9,10,6,7,6,6,17,10,8,5,10,9,10,14,9,10,13,12,11,7,9,13,13,9,19,12,7,8,11,8,13,6,11,8,12,7,12,11,8,10,5,8,11,7,8,11,11,8,7,12,5,11,3,7,1,2,6,2,1,3,1,,,,2,,,,,,,,,
