﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,大領１丁目,,男,,140,,2,1,2,,,1,1,1,1,1,,1,1,2,2,2,5,1,1,1,2,1,3,,,2,1,3,,1,,2,1,,2,3,1,,3,1,2,,1,1,3,5,3,,3,6,3,4,3,3,3,,2,4,,,1,1,4,3,,1,8,1,1,1,,3,3,1,1,1,1,2,2,2,,,,1,,2,2,,,,,,,,,,,,,,,
2013/9/30,大領１丁目,,女,,157,,,1,1,4,,,3,1,,1,,3,1,2,1,2,3,4,3,1,,,2,,1,1,1,1,1,1,2,,1,1,2,1,5,3,,3,2,3,2,2,,4,3,1,2,4,5,2,3,3,3,4,,3,3,,1,1,3,,2,,6,,1,1,1,2,4,1,2,2,4,,5,,3,2,1,,3,,3,1,1,,,,,1,,,,,,,,
2013/9/30,大領１丁目,,総,151,297,,2,2,3,4,,1,4,2,1,2,,4,2,4,3,4,8,5,4,2,2,1,5,,1,3,2,4,1,2,2,2,2,1,4,4,6,3,3,4,4,3,3,3,3,9,6,1,5,10,8,6,6,6,6,4,2,7,3,,2,2,7,3,2,1,14,1,2,2,1,5,7,2,3,3,5,2,7,2,3,2,1,1,3,2,5,1,1,,,,,1,,,,,,,,
2013/9/30,大領２丁目,,男,,486,,3,3,2,4,,7,7,2,3,4,2,8,5,3,4,6,9,3,2,3,9,3,3,6,5,5,6,5,5,6,5,2,9,5,5,5,5,2,6,14,7,3,14,9,6,14,7,5,12,7,9,9,8,9,3,10,3,6,7,4,6,4,5,6,7,12,8,4,2,10,4,9,4,9,2,4,9,5,,5,5,6,5,3,2,3,1,1,,1,,,1,,,,,,,,,
2013/9/30,大領２丁目,,女,,601,,4,6,5,3,3,3,2,5,6,3,4,6,5,2,9,9,2,4,5,4,5,1,6,4,7,2,4,12,7,3,4,5,4,6,7,5,5,2,10,12,8,13,10,4,10,10,10,9,8,12,9,11,5,5,5,9,7,9,5,7,7,11,8,11,12,14,6,10,7,4,7,8,10,4,4,4,13,4,12,13,10,6,8,3,5,9,2,5,3,,4,4,3,1,1,,,1,,,,
2013/9/30,大領２丁目,,総,499,1087,,7,9,7,7,3,10,9,7,9,7,6,14,10,5,13,15,11,7,7,7,14,4,9,10,12,7,10,17,12,9,9,7,13,11,12,10,10,4,16,26,15,16,24,13,16,24,17,14,20,19,18,20,13,14,8,19,10,15,12,11,13,15,13,17,19,26,14,14,9,14,11,17,14,13,6,8,22,9,12,18,15,12,13,6,7,12,3,6,3,1,4,4,4,1,1,,,1,,,,
2013/9/30,大領３丁目,,男,,346,,3,4,2,2,3,2,3,4,4,3,3,7,1,5,6,2,7,3,2,6,3,4,3,5,3,7,4,3,7,2,5,4,5,2,4,5,4,5,4,6,4,,5,7,12,8,4,3,7,5,4,5,4,4,3,7,5,4,1,3,5,4,4,7,3,7,6,3,3,3,2,1,2,5,3,3,3,5,2,5,4,3,1,3,3,,1,,1,1,,,1,,,,,,,,,
2013/9/30,大領３丁目,,女,,357,,1,3,1,3,3,,3,3,1,1,3,4,3,6,9,5,1,2,3,2,1,2,2,8,1,4,4,6,5,8,2,5,8,2,2,4,6,10,2,4,4,9,3,8,4,5,3,6,11,5,2,,7,5,6,2,1,5,3,2,3,4,4,5,6,6,6,3,6,4,4,10,4,6,1,4,11,4,6,5,4,1,1,2,1,2,2,,3,1,1,2,,,,1,,,,,,
2013/9/30,大領３丁目,,総,298,703,,4,7,3,5,6,2,6,7,5,4,6,11,4,11,15,7,8,5,5,8,4,6,5,13,4,11,8,9,12,10,7,9,13,4,6,9,10,15,6,10,8,9,8,15,16,13,7,9,18,10,6,5,11,9,9,9,6,9,4,5,8,8,8,12,9,13,12,6,9,7,6,11,6,11,4,7,14,9,8,10,8,4,2,5,4,2,3,,4,2,1,2,1,,,1,,,,,,
2013/9/30,大領４丁目,,男,,746,,2,3,6,8,7,5,9,1,3,8,7,5,8,7,7,13,7,7,8,9,10,13,16,14,10,7,12,9,10,8,4,3,9,8,14,8,6,9,11,9,12,7,14,8,17,11,9,7,11,13,12,16,14,11,3,12,10,10,10,8,12,10,7,14,11,9,10,6,5,13,4,10,9,12,9,9,9,10,7,5,7,4,,6,3,3,2,2,1,,,2,,,,,,,,,,
