﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,下寺１丁目,,男,0,582,0,6,6,1,4,2,3,0,2,1,3,3,2,0,0,1,0,1,0,4,11,12,7,11,17,19,16,25,17,24,22,13,14,19,11,12,17,11,11,11,11,13,14,10,13,9,5,12,7,8,6,6,6,2,3,5,5,8,1,4,6,1,6,4,5,3,2,6,5,7,5,4,6,5,1,7,3,3,0,1,3,0,2,1,4,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,下寺１丁目,,女,0,513,0,5,2,0,3,2,2,1,2,0,1,0,2,0,2,1,1,0,3,5,7,14,16,16,20,25,18,27,14,23,12,9,14,10,4,14,7,9,8,6,12,10,8,5,10,7,5,5,4,4,5,2,5,6,2,4,3,7,5,1,7,2,7,3,3,4,2,3,1,5,7,5,6,2,0,2,3,4,4,1,5,4,2,1,3,3,2,1,0,0,0,2,1,1,0,2,0,0,0,0,0,0,0
2019/3/31,下寺１丁目,,計,844,1095,0,11,8,1,7,4,5,1,4,1,4,3,4,0,2,2,1,1,3,9,18,26,23,27,37,44,34,52,31,47,34,22,28,29,15,26,24,20,19,17,23,23,22,15,23,16,10,17,11,12,11,8,11,8,5,9,8,15,6,5,13,3,13,7,8,7,4,9,6,12,12,9,12,7,1,9,6,7,4,2,8,4,4,2,7,4,3,1,3,0,0,2,1,1,0,2,0,0,0,0,0,0,0
2019/3/31,下寺２丁目,,男,0,674,0,10,2,6,2,10,9,9,9,11,5,6,5,5,3,3,1,6,4,0,3,9,9,5,9,15,14,10,14,15,10,8,11,22,15,24,11,12,20,20,21,13,17,16,12,15,9,20,6,9,10,10,8,11,6,5,9,7,4,7,5,4,8,8,3,3,5,2,7,4,5,4,3,4,3,4,1,4,2,2,3,1,2,0,2,1,2,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2019/3/31,下寺２丁目,,女,0,694,0,5,6,6,4,5,4,5,9,8,5,5,6,2,6,6,3,2,2,6,1,4,6,9,13,21,12,20,16,20,27,15,17,21,16,18,11,20,21,13,13,19,19,7,9,13,17,12,6,16,5,8,5,5,7,8,8,5,6,3,4,6,7,2,5,5,4,3,5,4,7,1,5,5,6,1,4,2,5,3,2,1,2,3,3,3,1,0,2,1,2,1,0,1,0,1,0,0,0,0,0,0,0
2019/3/31,下寺２丁目,,計,885,1368,0,15,8,12,6,15,13,14,18,19,10,11,11,7,9,9,4,8,6,6,4,13,15,14,22,36,26,30,30,35,37,23,28,43,31,42,22,32,41,33,34,32,36,23,21,28,26,32,12,25,15,18,13,16,13,13,17,12,10,10,9,10,15,10,8,8,9,5,12,8,12,5,8,9,9,5,5,6,7,5,5,2,4,3,5,4,3,0,5,1,2,1,2,1,0,1,0,0,0,0,0,0,0
2019/3/31,下寺３丁目,,男,0,864,0,7,3,4,5,8,2,7,6,7,5,2,7,5,3,4,6,1,6,2,13,9,13,8,22,29,26,21,25,20,18,18,18,24,18,19,13,17,13,13,10,12,13,12,16,21,19,15,15,16,13,15,12,11,9,7,15,13,8,15,3,9,6,14,6,6,8,7,2,6,7,10,11,6,6,6,3,3,5,3,4,3,1,3,2,0,4,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0
2019/3/31,下寺３丁目,,女,0,677,0,7,1,5,1,1,3,2,9,4,4,3,3,3,1,4,2,7,2,7,9,13,12,20,21,19,20,24,17,13,19,14,15,14,12,12,9,15,8,14,8,12,9,13,9,8,8,9,6,2,5,11,6,10,8,7,6,8,9,5,11,10,2,2,3,7,7,8,5,6,4,5,7,7,6,4,3,9,4,4,4,4,4,2,3,3,1,2,2,2,2,2,0,0,0,1,0,2,1,0,0,0,0
2019/3/31,下寺３丁目,,計,1085,1541,0,14,4,9,6,9,5,9,15,11,9,5,10,8,4,8,8,8,8,9,22,22,25,28,43,48,46,45,42,33,37,32,33,38,30,31,22,32,21,27,18,24,22,25,25,29,27,24,21,18,18,26,18,21,17,14,21,21,17,20,14,19,8,16,9,13,15,15,7,12,11,15,18,13,12,10,6,12,9,7,8,7,5,5,5,3,5,2,3,3,4,2,2,0,0,1,0,2,1,0,0,0,0
2019/3/31,日本橋東１丁目,,男,0,435,0,1,1,3,1,3,0,0,1,2,2,2,1,0,2,0,1,2,1,1,7,6,7,9,12,12,10,14,9,8,9,8,7,8,8,7,6,9,10,14,8,6,3,7,5,6,1,11,7,6,7,3,3,7,6,6,6,4,3,6,3,2,8,6,7,3,6,3,5,8,4,6,5,3,2,0,4,5,8,5,5,0,1,5,1,8,1,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0
2019/3/31,日本橋東１丁目,,女,0,398,0,3,3,1,2,1,2,1,1,1,0,2,2,2,1,0,1,0,1,4,10,12,14,10,11,10,8,13,6,8,8,5,6,7,3,2,7,6,4,3,1,9,2,3,5,8,4,5,2,2,7,6,1,4,3,13,3,3,2,6,3,4,1,5,1,3,4,4,3,6,4,12,6,5,2,3,6,5,8,4,9,2,3,2,3,3,3,3,1,0,1,4,1,1,0,3,0,0,0,0,0,0,0
2019/3/31,日本橋東１丁目,,計,615,833,0,4,4,4,3,4,2,1,2,3,2,4,3,2,3,0,2,2,2,5,17,18,21,19,23,22,18,27,15,16,17,13,13,15,11,9,13,15,14,17,9,15,5,10,10,14,5,16,9,8,14,9,4,11,9,19,9,7,5,12,6,6,9,11,8,6,10,7,8,14,8,18,11,8,4,3,10,10,16,9,14,2,4,7,4,11,4,5,1,0,2,5,2,1,0,4,0,0,0,0,0,0,0
2019/3/31,日本橋東２丁目,,男,0,266,0,1,3,4,2,3,1,3,0,0,1,1,3,2,0,1,1,1,0,1,0,1,2,6,3,5,4,4,8,6,8,10,4,5,5,9,6,2,5,10,5,3,9,3,1,5,8,6,4,4,4,1,3,2,0,4,3,3,7,1,2,0,1,1,2,3,1,3,1,3,4,3,5,3,2,1,2,3,4,2,2,3,0,1,2,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,日本橋東２丁目,,女,0,286,0,3,5,1,2,4,0,1,2,0,0,1,1,1,1,1,1,1,0,3,2,5,4,5,6,14,7,7,6,8,11,6,6,7,5,7,5,1,2,4,4,4,2,5,3,3,7,5,5,0,3,2,4,2,4,1,6,1,1,2,2,0,0,1,1,5,3,0,2,4,2,2,5,4,2,3,3,2,2,2,5,1,5,3,2,1,1,3,2,0,2,1,1,0,1,0,2,0,0,1,0,0,0
2019/3/31,日本橋東２丁目,,計,359,552,0,4,8,5,4,7,1,4,2,0,1,2,4,3,1,2,2,2,0,4,2,6,6,11,9,19,11,11,14,14,19,16,10,12,10,16,11,3,7,14,9,7,11,8,4,8,15,11,9,4,7,3,7,4,4,5,9,4,8,3,4,0,1,2,3,8,4,3,3,7,6,5,10,7,4,4,5,5,6,4,7,4,5,4,4,2,2,3,4,1,2,1,1,0,1,0,2,0,0,1,0,0,0
2019/3/31,日本橋東３丁目,,男,0,804,0,7,4,5,3,3,8,1,6,2,6,3,4,4,8,6,7,4,6,8,7,13,9,9,21,11,20,20,11,16,17,16,16,17,9,12,9,13,15,17,14,5,11,13,7,12,12,13,5,15,15,13,11,12,9,7,5,7,11,11,8,9,7,8,6,4,10,6,10,10,12,13,12,7,4,8,9,7,12,8,8,6,6,6,5,4,4,6,1,1,1,1,2,0,0,0,0,1,0,0,0,1,0
2019/3/31,日本橋東３丁目,,女,0,797,0,4,6,8,6,5,7,1,4,2,1,8,2,6,3,2,7,4,8,6,12,12,19,18,8,13,25,22,8,18,14,17,18,16,12,5,10,6,10,6,8,6,12,6,8,17,16,11,13,8,7,15,8,6,10,8,9,9,9,10,5,5,2,8,11,6,6,4,3,6,7,10,10,8,10,8,11,12,11,8,7,10,4,5,10,9,7,7,2,4,0,7,6,3,0,2,4,2,0,1,0,1,0
2019/3/31,日本橋東３丁目,,計,1033,1601,0,11,10,13,9,8,15,2,10,4,7,11,6,10,11,8,14,8,14,14,19,25,28,27,29,24,45,42,19,34,31,33,34,33,21,17,19,19,25,23,22,11,23,19,15,29,28,24,18,23,22,28,19,18,19,15,14,16,20,21,13,14,9,16,17,10,16,10,13,16,19,23,22,15,14,16,20,19,23,16,15,16,10,11,15,13,11,13,3,5,1,8,8,3,0,2,4,3,0,1,0,2,0
2019/3/31,日本橋３丁目,,男,0,288,0,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,4,1,2,2,3,6,6,4,8,7,8,12,13,15,9,10,9,11,6,6,7,10,2,6,6,7,7,4,6,5,7,2,6,2,3,3,3,2,0,4,4,3,1,3,2,1,1,1,0,1,0,2,7,2,1,2,3,2,1,4,3,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,日本橋３丁目,,女,0,264,0,2,1,0,0,0,1,0,1,1,1,0,1,0,0,1,0,0,2,1,0,6,3,4,7,9,8,12,12,13,11,16,12,5,6,5,6,1,2,2,8,5,4,3,2,4,6,4,0,1,2,4,1,1,3,2,3,4,0,2,1,1,0,2,1,1,1,3,2,3,6,1,5,1,2,0,4,1,2,3,0,0,1,1,2,4,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0
2019/3/31,日本橋３丁目,,計,449,552,0,3,2,0,0,0,4,0,1,1,1,0,1,0,0,1,1,0,6,2,2,8,6,10,13,13,16,19,20,25,24,31,21,15,15,16,12,7,9,12,10,11,10,10,9,8,12,9,7,3,8,6,4,4,6,4,3,8,4,5,2,4,2,3,2,2,1,4,2,5,13,3,6,3,5,2,5,5,5,4,1,1,1,2,2,4,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0
2019/3/31,日本橋４丁目,,男,0,472,0,6,0,3,3,3,3,1,1,0,2,1,2,4,0,1,2,1,3,0,4,4,3,3,7,11,10,16,14,9,7,17,12,9,11,7,6,7,8,6,15,15,10,7,12,7,9,7,9,4,11,9,7,5,3,2,4,6,7,3,4,5,2,4,8,3,3,7,5,4,2,7,5,6,2,6,7,5,6,5,2,2,1,1,1,4,1,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,日本橋４丁目,,女,0,474,0,5,0,1,0,0,3,2,2,2,2,1,2,2,1,2,1,2,6,2,2,8,6,6,9,17,19,15,8,12,7,14,12,11,9,15,7,9,8,9,4,3,4,3,7,2,7,9,3,5,6,5,10,3,0,5,4,3,10,1,3,5,4,2,3,4,5,2,5,7,7,10,8,3,2,4,7,5,3,3,5,10,4,3,5,5,0,4,1,3,3,1,0,1,0,1,0,1,0,1,1,0,0
2019/3/31,日本橋４丁目,,計,663,946,0,11,0,4,3,3,6,3,3,2,4,2,4,6,1,3,3,3,9,2,6,12,9,9,16,28,29,31,22,21,14,31,24,20,20,22,13,16,16,15,19,18,14,10,19,9,16,16,12,9,17,14,17,8,3,7,8,9,17,4,7,10,6,6,11,7,8,9,10,11,9,17,13,9,4,10,14,10,9,8,7,12,5,4,6,9,1,6,1,4,3,2,0,1,1,1,0,1,0,1,1,0,0
2019/3/31,日本橋５丁目,,男,0,954,0,4,5,4,5,3,7,5,6,2,1,9,8,5,5,2,2,4,2,7,5,10,7,9,13,11,14,17,23,19,23,29,27,19,16,16,18,13,15,14,9,6,18,14,13,15,13,14,18,20,6,12,18,5,9,11,14,8,6,6,9,10,9,11,13,7,13,8,13,21,11,13,23,12,10,12,7,21,9,11,8,6,7,6,7,8,4,5,4,3,3,3,3,2,1,0,0,1,0,0,0,1,0
2019/3/31,日本橋５丁目,,女,0,993,0,2,4,4,5,3,5,4,2,4,3,5,2,4,7,6,4,7,3,12,11,9,11,7,18,14,9,17,18,16,18,14,19,17,12,9,11,16,9,10,11,12,10,9,13,10,16,11,16,19,11,20,7,8,3,6,11,4,9,4,9,15,8,14,11,10,14,18,13,18,20,11,21,22,11,10,24,13,11,13,12,17,11,12,13,13,8,10,4,12,8,7,4,3,2,3,1,2,1,1,0,2,0
2019/3/31,日本橋５丁目,,計,1325,1947,0,6,9,8,10,6,12,9,8,6,4,14,10,9,12,8,6,11,5,19,16,19,18,16,31,25,23,34,41,35,41,43,46,36,28,25,29,29,24,24,20,18,28,23,26,25,29,25,34,39,17,32,25,13,12,17,25,12,15,10,18,25,17,25,24,17,27,26,26,39,31,24,44,34,21,22,31,34,20,24,20,23,18,18,20,21,12,15,8,15,11,10,7,5,3,3,1,3,1,1,0,3,0
2019/3/31,日本橋西１丁目,,男,0,306,0,2,0,1,1,3,0,1,1,0,0,0,2,0,1,0,1,0,0,2,0,1,1,2,5,7,11,9,7,18,16,14,10,10,12,7,10,8,14,9,7,4,6,7,6,4,3,7,4,2,5,1,2,2,2,4,0,4,4,2,3,2,1,4,0,3,2,2,2,4,2,2,4,0,1,0,1,1,1,2,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,日本橋西１丁目,,女,0,272,0,4,0,1,0,2,0,1,1,1,0,0,0,0,4,0,1,1,1,3,1,4,3,6,14,11,9,10,7,13,11,11,8,5,7,10,6,3,10,1,5,5,4,3,6,3,1,3,3,1,1,3,3,0,1,4,0,4,2,5,2,1,1,1,1,2,1,2,0,3,1,1,2,2,1,1,2,1,4,0,0,1,0,2,0,3,1,0,3,1,0,1,1,0,2,0,0,0,0,0,1,0,0
2019/3/31,日本橋西１丁目,,計,466,578,0,6,0,2,1,5,0,2,2,1,0,0,2,0,5,0,2,1,1,5,1,5,4,8,19,18,20,19,14,31,27,25,18,15,19,17,16,11,24,10,12,9,10,10,12,7,4,10,7,3,6,4,5,2,3,8,0,8,6,7,5,3,2,5,1,5,3,4,2,7,3,3,6,2,2,1,3,2,5,2,1,1,2,3,0,4,3,0,3,1,0,1,1,0,2,0,0,0,0,0,1,0,0
2019/3/31,日本橋西２丁目,,男,0,357,0,3,2,1,1,4,1,2,2,2,3,2,2,1,1,3,2,1,2,3,1,3,8,4,8,3,2,12,4,7,3,7,8,7,4,4,7,2,6,4,6,5,5,8,5,3,7,9,5,7,4,7,9,6,3,3,2,2,3,1,4,5,2,1,5,3,4,3,4,7,5,13,1,7,3,4,2,2,3,3,7,3,9,1,1,2,3,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,日本橋西２丁目,,女,0,366,0,2,5,3,3,3,3,2,6,3,5,1,3,1,2,2,1,2,3,4,2,4,1,6,1,3,2,7,5,6,5,8,8,9,2,5,7,2,4,4,1,3,3,7,1,4,6,6,4,6,6,2,6,3,3,5,4,6,4,2,2,5,3,8,7,0,3,7,6,2,5,3,7,5,1,6,9,7,3,2,3,1,4,11,5,2,4,4,1,1,2,5,2,0,0,1,0,0,0,0,1,1,0
2019/3/31,日本橋西２丁目,,計,433,723,0,5,7,4,4,7,4,4,8,5,8,3,5,2,3,5,3,3,5,7,3,7,9,10,9,6,4,19,9,13,8,15,16,16,6,9,14,4,10,8,7,8,8,15,6,7,13,15,9,13,10,9,15,9,6,8,6,8,7,3,6,10,5,9,12,3,7,10,10,9,10,16,8,12,4,10,11,9,6,5,10,4,13,12,6,4,7,8,3,2,3,5,2,0,0,1,0,0,0,0,1,1,0
2019/3/31,恵美須東１丁目,,男,0,554,0,2,2,3,2,1,3,0,3,0,1,3,1,1,0,2,0,2,3,2,3,4,3,6,10,12,15,15,6,11,10,10,16,11,7,15,5,6,9,9,5,4,9,6,7,5,9,7,7,14,7,5,6,6,8,10,9,9,4,5,8,6,12,7,4,6,7,9,11,13,8,13,13,8,4,3,6,5,7,6,8,3,5,5,4,6,3,2,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2019/3/31,恵美須東１丁目,,女,0,336,0,2,1,2,2,0,2,2,1,0,2,2,1,1,0,2,0,0,0,0,6,2,6,8,10,10,4,5,5,4,2,6,8,3,7,6,2,4,6,4,3,2,1,4,2,5,8,3,4,3,7,4,4,2,4,3,5,1,5,2,3,6,3,6,3,8,2,3,3,3,8,5,4,5,3,9,3,1,6,2,7,4,3,8,7,2,4,3,3,2,1,1,1,0,2,0,0,0,0,0,1,1,0
2019/3/31,恵美須東１丁目,,計,658,890,0,4,3,5,4,1,5,2,4,0,3,5,2,2,0,4,0,2,3,2,9,6,9,14,20,22,19,20,11,15,12,16,24,14,14,21,7,10,15,13,8,6,10,10,9,10,17,10,11,17,14,9,10,8,12,13,14,10,9,7,11,12,15,13,7,14,9,12,14,16,16,18,17,13,7,12,9,6,13,8,15,7,8,13,11,8,7,5,7,3,1,1,1,0,2,0,0,1,0,0,1,1,0
2019/3/31,恵美須東２丁目,,男,0,467,0,3,0,1,0,0,1,1,0,0,2,2,2,1,1,2,1,1,2,0,4,8,7,8,13,13,14,11,8,8,6,7,3,8,6,6,1,6,2,7,5,7,4,1,2,8,6,7,9,7,7,7,10,8,2,4,7,1,5,2,4,7,6,3,6,9,6,5,7,15,14,10,18,10,4,8,11,8,11,7,2,2,5,3,2,2,2,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0
2019/3/31,恵美須東２丁目,,女,0,286,0,2,0,2,0,2,0,0,3,0,0,0,1,0,0,2,1,0,1,2,6,13,14,13,9,14,14,9,11,6,3,4,1,2,5,2,3,0,2,2,1,2,3,1,4,5,1,1,5,6,5,5,2,4,6,4,2,0,3,0,1,0,2,4,2,1,3,1,3,0,4,1,5,5,4,6,2,4,3,1,4,3,1,3,3,0,1,2,2,1,3,1,0,0,0,1,0,0,0,0,0,0,0
2019/3/31,恵美須東２丁目,,計,641,753,0,5,0,3,0,2,1,1,3,0,2,2,3,1,1,4,2,1,3,2,10,21,21,21,22,27,28,20,19,14,9,11,4,10,11,8,4,6,4,9,6,9,7,2,6,13,7,8,14,13,12,12,12,12,8,8,9,1,8,2,5,7,8,7,8,10,9,6,10,15,18,11,23,15,8,14,13,12,14,8,6,5,6,6,5,2,3,3,3,1,5,1,0,0,0,1,0,1,0,0,0,0,0
2019/3/31,恵美須東３丁目,,男,0,170,0,1,1,0,0,1,0,0,0,2,0,0,0,0,0,1,2,0,0,0,3,1,1,2,1,4,0,2,3,0,2,2,2,0,2,2,1,0,0,2,1,1,0,1,1,1,1,4,2,3,5,2,2,5,3,1,3,7,0,2,6,2,3,3,3,6,4,3,7,5,4,2,7,4,3,2,4,3,4,3,1,1,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,恵美須東３丁目,,女,0,105,0,0,0,0,0,1,0,0,3,0,0,1,0,0,1,0,0,0,0,1,1,0,3,0,3,4,0,2,2,1,1,0,0,0,0,2,0,1,3,0,1,1,0,0,2,0,1,1,2,1,2,1,1,0,2,0,2,3,0,0,2,3,3,1,0,3,1,1,1,0,2,2,1,1,0,2,3,0,1,4,0,0,4,4,2,2,0,1,3,1,0,1,3,1,0,0,0,0,1,1,0,0,0
2019/3/31,恵美須東３丁目,,計,211,275,0,1,1,0,0,2,0,0,3,2,0,1,0,0,1,1,2,0,0,1,4,1,4,2,4,8,0,4,5,1,3,2,2,0,2,4,1,1,3,2,2,2,0,1,3,1,2,5,4,4,7,3,3,5,5,1,5,10,0,2,8,5,6,4,3,9,5,4,8,5,6,4,8,5,3,4,7,3,5,7,1,1,5,6,3,3,2,1,3,1,0,1,3,1,0,0,0,0,1,1,0,0,0
2019/3/31,恵美須西１丁目,,男,0,334,0,2,4,1,1,1,0,2,0,1,2,1,1,2,2,2,1,1,0,4,1,1,8,6,7,10,11,12,9,13,19,12,13,9,13,7,2,4,5,3,3,6,2,5,5,3,4,3,5,3,1,2,8,4,4,3,1,4,2,2,3,3,1,5,1,1,0,3,7,2,5,4,4,1,2,3,2,3,1,4,1,1,1,3,2,0,3,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,恵美須西１丁目,,女,0,276,0,5,0,0,2,3,1,0,3,0,0,0,2,1,1,0,1,1,2,1,2,5,6,6,9,11,9,8,14,12,5,2,7,7,5,5,3,0,2,5,1,6,4,3,5,3,3,4,6,2,2,2,5,0,0,1,4,3,9,2,4,2,0,5,1,1,0,3,0,2,1,0,4,3,4,5,4,2,4,1,1,0,3,2,2,1,1,1,3,1,0,0,1,1,0,0,1,0,0,0,0,1,0
2019/3/31,恵美須西１丁目,,計,456,610,0,7,4,1,3,4,1,2,3,1,2,1,3,3,3,2,2,2,2,5,3,6,14,12,16,21,20,20,23,25,24,14,20,16,18,12,5,4,7,8,4,12,6,8,10,6,7,7,11,5,3,4,13,4,4,4,5,7,11,4,7,5,1,10,2,2,0,6,7,4,6,4,8,4,6,8,6,5,5,5,2,1,4,5,4,1,4,2,4,3,1,0,1,1,0,0,1,0,0,0,0,1,0
2019/3/31,恵美須西２丁目,,男,0,1028,0,4,8,3,4,1,8,2,1,2,1,0,4,1,1,1,2,1,3,1,6,12,8,22,20,14,24,28,25,26,17,28,23,19,15,16,19,22,19,21,19,15,13,14,20,14,10,14,15,13,11,15,23,16,12,17,13,13,14,10,14,18,11,11,8,13,11,15,18,15,17,14,24,12,9,11,13,10,7,13,4,9,4,3,5,1,3,5,1,0,1,1,1,0,1,1,0,0,0,0,0,1,0
2019/3/31,恵美須西２丁目,,女,0,613,0,2,3,3,6,1,4,1,1,2,2,2,1,0,1,2,1,2,2,8,7,10,15,13,15,18,15,24,16,12,16,18,7,7,15,8,13,12,7,11,6,9,6,9,7,5,5,5,8,6,10,8,5,5,4,8,7,9,5,5,5,3,3,7,8,8,3,6,6,8,9,9,6,4,6,4,9,8,8,8,6,2,1,3,4,9,5,3,4,2,2,2,2,1,1,0,1,0,0,1,1,0,0
2019/3/31,恵美須西２丁目,,計,1323,1641,0,6,11,6,10,2,12,3,2,4,3,2,5,1,2,3,3,3,5,9,13,22,23,35,35,32,39,52,41,38,33,46,30,26,30,24,32,34,26,32,25,24,19,23,27,19,15,19,23,19,21,23,28,21,16,25,20,22,19,15,19,21,14,18,16,21,14,21,24,23,26,23,30,16,15,15,22,18,15,21,10,11,5,6,9,10,8,8,5,2,3,3,3,1,2,1,1,0,0,1,1,1,0
2019/3/31,恵美須西３丁目,,男,0,1921,0,5,7,4,4,8,5,6,2,2,3,1,1,2,4,5,4,8,5,9,8,22,18,23,27,27,26,25,32,20,29,35,31,17,26,18,26,15,34,21,22,21,17,23,20,23,25,29,38,31,31,37,26,30,29,35,25,26,21,24,26,27,21,21,20,44,45,38,33,43,51,49,55,26,27,37,27,25,32,25,17,21,23,19,15,14,12,10,5,8,4,0,1,0,1,1,0,0,0,0,0,0,0
2019/3/31,恵美須西３丁目,,女,0,990,0,6,6,5,6,7,3,8,3,2,4,2,4,6,1,2,7,2,9,7,9,13,18,23,24,29,26,19,15,20,18,24,15,14,12,12,13,12,11,7,2,11,6,8,11,8,14,8,10,13,13,13,13,7,10,13,13,14,13,14,13,8,6,7,9,11,16,6,14,9,17,18,19,13,19,13,17,11,12,17,7,8,10,10,12,8,8,5,8,7,5,1,1,0,2,1,0,2,1,0,1,0,0
2019/3/31,恵美須西３丁目,,計,2342,2911,0,11,13,9,10,15,8,14,5,4,7,3,5,8,5,7,11,10,14,16,17,35,36,46,51,56,52,44,47,40,47,59,46,31,38,30,39,27,45,28,24,32,23,31,31,31,39,37,48,44,44,50,39,37,39,48,38,40,34,38,39,35,27,28,29,55,61,44,47,52,68,67,74,39,46,50,44,36,44,42,24,29,33,29,27,22,20,15,13,15,9,1,2,0,3,2,0,2,1,0,1,0,0
2019/3/31,難波中１丁目,,男,0,124,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,2,5,1,4,3,2,4,3,4,3,1,4,3,1,2,4,2,1,1,1,8,1,2,0,4,1,7,1,2,1,0,4,0,4,2,3,2,0,1,0,0,0,1,4,0,2,0,2,1,3,2,1,2,1,0,0,0,0,0,1,1,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,難波中１丁目,,女,0,108,0,1,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,1,0,0,5,2,3,5,3,2,4,5,3,0,2,2,3,1,0,2,1,1,0,2,1,1,1,1,3,0,2,1,1,2,1,0,2,1,1,1,4,0,2,1,1,0,2,1,0,0,1,1,1,1,2,2,2,0,0,0,1,1,0,1,0,2,2,1,1,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,難波中１丁目,,計,182,232,0,2,0,0,0,0,2,0,1,0,1,0,0,0,1,0,0,0,1,0,0,7,3,5,10,4,6,7,7,7,3,6,5,4,5,3,3,3,5,2,3,2,2,9,2,5,0,6,2,8,3,3,1,2,5,1,5,6,3,4,1,2,0,2,1,1,4,1,3,1,3,3,5,4,1,2,1,1,1,0,1,0,3,3,1,2,2,4,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,難波中２丁目,,男,0,351,0,4,0,6,2,2,1,4,0,1,3,1,0,1,0,2,3,3,1,3,0,4,2,1,1,4,3,9,7,5,5,7,8,9,6,8,7,3,9,4,5,5,11,6,9,3,9,10,7,7,5,2,7,5,9,4,1,3,3,5,3,2,6,4,6,4,5,11,6,5,5,8,5,4,3,4,0,2,2,1,0,1,0,2,1,0,3,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,難波中２丁目,,女,0,327,0,4,2,3,3,2,1,1,0,2,1,0,1,1,1,0,0,0,0,1,3,1,1,5,5,3,5,5,4,7,7,4,5,6,4,9,3,6,6,3,11,6,3,4,7,5,2,2,7,8,6,4,3,7,4,4,5,4,1,3,10,6,2,5,6,9,7,3,4,5,7,4,7,5,1,2,1,1,4,6,0,1,3,2,2,1,0,2,1,1,0,1,0,2,3,1,1,0,0,0,0,0,0
2019/3/31,難波中２丁目,,計,455,678,0,8,2,9,5,4,2,5,0,3,4,1,1,2,1,2,3,3,1,4,3,5,3,6,6,7,8,14,11,12,12,11,13,15,10,17,10,9,15,7,16,11,14,10,16,8,11,12,14,15,11,6,10,12,13,8,6,7,4,8,13,8,8,9,12,13,12,14,10,10,12,12,12,9,4,6,1,3,6,7,0,2,3,4,3,1,3,3,1,1,0,2,1,2,3,1,1,0,0,0,0,0,0
2019/3/31,難波中３丁目,,男,0,764,0,5,6,4,6,3,6,8,9,3,4,2,4,1,5,0,2,7,2,6,9,11,7,12,21,20,29,21,15,17,21,25,20,21,19,20,18,13,17,18,16,10,6,13,22,11,13,9,7,13,10,17,12,8,9,11,9,6,7,3,10,5,6,5,6,4,7,3,5,12,4,8,4,10,3,1,0,2,3,1,4,2,1,3,0,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
