﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,高殿１丁目,,男,,720,,6,7,7,14,13,11,15,11,7,5,8,3,9,7,5,10,7,9,7,7,6,9,9,13,12,11,4,11,10,8,12,11,7,8,9,13,13,17,8,13,16,10,14,9,7,9,9,11,10,12,14,13,16,14,10,5,13,11,7,9,10,10,12,,10,3,4,6,7,6,10,1,6,5,6,3,,2,2,5,3,2,3,1,2,4,2,,3,1,,,,,,,,,,,,
2021/9/30,高殿１丁目,,女,,783,,12,9,12,13,15,7,9,10,5,7,3,8,2,6,5,3,9,5,6,7,14,10,15,18,14,8,15,11,8,16,9,15,9,12,15,18,11,12,11,10,12,8,7,7,10,12,5,8,6,19,10,19,15,17,13,14,8,12,10,9,8,3,13,4,3,5,8,7,5,4,6,10,4,3,8,3,2,7,7,8,6,3,2,2,3,6,5,5,1,1,1,3,1,1,,,,,,,,
2021/9/30,高殿１丁目,,計,637,"1,503",,18,16,19,27,28,18,24,21,12,12,11,11,11,13,10,13,16,14,13,14,20,19,24,31,26,19,19,22,18,24,21,26,16,20,24,31,24,29,19,23,28,18,21,16,17,21,14,19,16,31,24,32,31,31,23,19,21,23,17,18,18,13,25,4,13,8,12,13,12,10,16,11,10,8,14,6,2,9,9,13,9,5,5,3,5,10,7,5,4,2,1,3,1,1,,,,,,,,
2021/9/30,高殿２丁目,,男,,"1,657",,8,7,15,7,11,14,9,12,9,10,16,9,11,16,12,14,16,17,18,20,18,24,13,19,17,14,22,25,23,17,14,19,13,11,24,18,19,16,22,20,21,28,28,22,21,25,21,19,29,38,37,35,24,25,24,17,33,21,29,23,21,27,18,28,21,18,24,21,28,14,32,28,29,22,31,13,13,10,8,22,13,12,15,10,4,5,7,2,7,9,,2,3,,1,,,,,,,
2021/9/30,高殿２丁目,,女,,"1,835",,6,7,9,13,14,6,13,11,11,12,11,8,18,17,18,16,12,17,21,4,12,15,17,23,14,14,21,14,17,11,20,20,16,21,19,11,17,18,16,22,19,22,29,21,26,20,32,36,25,29,28,33,30,29,31,22,24,34,34,22,27,29,27,29,30,30,16,24,27,26,31,24,29,31,41,14,24,23,27,20,17,12,13,21,14,15,15,13,10,10,10,9,6,6,1,2,2,1,1,,,
2021/9/30,高殿２丁目,,計,"1,760","3,492",,14,14,24,20,25,20,22,23,20,22,27,17,29,33,30,30,28,34,39,24,30,39,30,42,31,28,43,39,40,28,34,39,29,32,43,29,36,34,38,42,40,50,57,43,47,45,53,55,54,67,65,68,54,54,55,39,57,55,63,45,48,56,45,57,51,48,40,45,55,40,63,52,58,53,72,27,37,33,35,42,30,24,28,31,18,20,22,15,17,19,10,11,9,6,2,2,2,1,1,,,
2021/9/30,高殿３丁目,,男,,"1,164",,8,10,6,3,10,10,8,9,10,6,14,9,10,8,11,8,12,13,10,9,15,9,17,7,7,11,5,9,12,7,7,9,11,14,14,8,11,13,10,12,18,12,15,12,13,19,16,15,24,19,12,22,13,19,16,11,18,20,14,13,11,10,15,10,16,17,12,13,17,21,15,27,24,26,15,16,12,14,12,18,24,17,12,11,7,12,12,7,9,4,5,3,3,1,1,1,1,,,,,
2021/9/30,高殿３丁目,,女,,"1,390",,7,4,9,8,5,8,10,10,11,4,13,3,6,8,6,5,8,6,6,18,8,2,13,11,4,10,7,13,9,12,9,7,9,5,18,12,16,14,12,17,13,13,12,13,12,15,17,23,23,24,17,22,17,24,17,16,28,22,17,17,16,14,20,14,16,11,9,27,18,26,19,33,34,30,30,14,22,22,27,19,22,19,19,26,20,15,17,19,13,14,5,14,10,10,7,4,2,4,2,1,1,
2021/9/30,高殿３丁目,,計,"1,288","2,554",,15,14,15,11,15,18,18,19,21,10,27,12,16,16,17,13,20,19,16,27,23,11,30,18,11,21,12,22,21,19,16,16,20,19,32,20,27,27,22,29,31,25,27,25,25,34,33,38,47,43,29,44,30,43,33,27,46,42,31,30,27,24,35,24,32,28,21,40,35,47,34,60,58,56,45,30,34,36,39,37,46,36,31,37,27,27,29,26,22,18,10,17,13,11,8,5,3,4,2,1,1,
2021/9/30,高殿４丁目,,男,,"1,282",,11,8,14,10,12,10,13,12,10,7,9,11,13,14,12,8,9,11,8,16,16,8,7,13,18,10,33,41,20,18,16,13,15,10,21,14,9,14,12,22,18,17,25,15,24,20,24,30,24,33,25,24,16,13,29,11,21,13,21,11,16,17,14,12,10,10,13,13,7,14,9,16,18,20,21,8,9,8,6,11,13,7,5,4,9,6,3,6,2,2,3,,3,,3,,1,,,1,,
