﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,今林１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,今林１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,今林１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,今林２丁目,@1,男,0,391,407,3,3,3,2,3,2,2,2,0,1,3,5,4,3,2,5,3,1,3,3,3,3,5,4,4,4,4,7,6,8,6,6,6,2,1,4,3,6,5,7,9,10,3,6,4,4,6,5,2,9,3,11,10,7,8,9,8,4,6,5,5,4,4,3,8,3,4,6,2,3,7,7,3,6,6,6,8,1,4,3,4,6,5,3,4,3,3,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,今林２丁目,@1,女,0,390,396,3,3,4,3,1,3,2,1,2,3,2,0,3,0,2,1,3,3,3,2,2,1,4,6,3,7,2,6,5,5,5,5,1,6,4,5,4,5,3,5,6,1,2,4,6,3,2,6,4,7,6,9,7,4,1,3,4,3,11,6,3,5,5,6,2,6,0,6,3,2,6,4,8,8,9,6,9,6,5,7,6,8,7,3,5,3,9,6,3,4,5,1,0,2,0,1,1,2,0,1,0,0
2023/9/30,今林２丁目,@1,計,414,781,803,6,6,7,5,4,5,4,3,2,4,5,5,7,3,4,6,6,4,6,5,5,4,9,10,7,11,6,13,11,13,11,11,7,8,5,9,7,11,8,12,15,11,5,10,10,7,8,11,6,16,9,20,17,11,9,12,12,7,17,11,8,9,9,9,10,9,4,12,5,5,13,11,11,14,15,12,17,7,9,10,10,14,12,6,9,6,12,11,5,7,5,1,0,2,0,1,1,2,0,1,0,0
2023/9/30,今林３丁目,*1,男,0,16,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,今林３丁目,*1,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,今林３丁目,*1,計,22,22,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,今林４丁目,,男,0,244,0,2,1,1,1,3,3,4,3,2,2,2,2,2,1,1,3,0,2,1,4,1,2,5,4,5,4,0,2,4,4,3,4,5,7,1,4,3,4,2,2,1,2,4,4,4,7,2,3,8,2,5,7,2,3,7,1,3,3,3,3,3,2,2,2,4,2,2,3,3,2,2,3,2,3,2,3,2,2,0,3,1,1,3,3,1,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,今林４丁目,,女,0,231,0,1,1,2,0,1,4,0,3,3,3,1,5,0,0,1,1,1,2,2,0,3,4,2,11,1,4,5,1,6,2,1,1,1,2,3,2,2,3,1,4,3,2,5,1,0,4,4,2,3,4,5,2,2,6,3,2,1,0,1,2,7,3,2,5,6,4,2,7,0,1,1,4,5,4,0,8,3,2,6,2,4,1,3,2,1,1,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,今林４丁目,,計,268,475,0,3,2,3,1,4,7,4,6,5,5,3,7,2,1,2,4,1,4,3,4,4,6,7,15,6,8,5,3,10,6,4,5,6,9,4,6,5,7,3,6,4,4,9,5,4,11,6,5,11,6,10,9,4,9,10,3,4,3,4,5,10,5,4,7,10,6,4,10,3,3,3,7,7,7,2,11,5,4,6,5,5,2,6,5,2,4,3,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,杭全１丁目,,男,0,768,0,5,8,8,6,14,7,9,6,6,7,4,7,7,5,4,3,7,2,5,4,7,6,7,12,8,14,14,10,9,18,8,9,16,15,15,18,10,22,13,10,8,7,16,7,12,13,9,11,10,10,11,13,11,18,13,14,5,5,8,8,15,9,10,7,5,6,4,14,7,8,3,4,8,5,9,11,13,3,5,3,7,8,6,6,2,3,2,5,0,2,2,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,杭全１丁目,,女,0,887,0,8,6,7,9,6,10,7,8,8,5,5,4,5,4,5,6,3,3,2,6,14,6,13,14,23,15,12,11,20,14,14,18,14,13,17,13,19,21,15,15,9,10,17,9,11,12,13,8,10,8,17,15,14,10,8,13,9,7,14,14,7,6,7,8,9,5,6,12,6,10,8,11,6,7,8,11,18,11,4,3,7,5,9,11,5,4,5,5,6,2,1,4,6,1,1,1,1,2,0,0,2,0
2023/9/30,杭全１丁目,,計,962,1655,0,13,14,15,15,20,17,16,14,14,12,9,11,12,9,9,9,10,5,7,10,21,12,20,26,31,29,26,21,29,32,22,27,30,28,32,31,29,43,28,25,17,17,33,16,23,25,22,19,20,18,28,28,25,28,21,27,14,12,22,22,22,15,17,15,14,11,10,26,13,18,11,15,14,12,17,22,31,14,9,6,14,13,15,17,7,7,7,10,6,4,3,6,6,1,1,1,1,2,0,0,2,0
2023/9/30,杭全２丁目,,男,0,656,0,11,7,6,7,6,5,4,6,4,6,7,6,5,5,3,3,6,3,5,7,11,10,11,8,7,15,15,6,9,7,15,11,11,15,8,18,15,8,4,14,8,11,2,13,9,10,13,5,13,11,8,13,14,8,11,14,13,3,6,13,8,7,7,3,4,5,5,8,8,8,2,6,2,6,7,4,5,4,1,5,3,0,2,4,1,3,1,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,杭全２丁目,,女,0,740,0,9,3,7,6,6,5,2,5,7,7,3,5,4,3,6,2,5,6,6,9,9,6,16,19,14,21,13,21,24,16,12,17,11,17,10,14,15,11,9,19,8,5,9,8,8,13,14,10,9,9,8,21,9,15,14,16,7,7,9,4,6,1,10,3,7,9,7,4,5,3,4,4,2,3,8,6,5,5,4,3,2,3,5,5,0,2,2,2,5,1,3,3,2,1,1,0,0,1,0,0,0,0
2023/9/30,杭全２丁目,,計,775,1396,0,20,10,13,13,12,10,6,11,11,13,10,11,9,8,9,5,11,9,11,16,20,16,27,27,21,36,28,27,33,23,27,28,22,32,18,32,30,19,13,33,16,16,11,21,17,23,27,15,22,20,16,34,23,23,25,30,20,10,15,17,14,8,17,6,11,14,12,12,13,11,6,10,4,9,15,10,10,9,5,8,5,3,7,9,1,5,3,6,7,3,4,3,2,1,1,0,0,1,0,0,0,0
2023/9/30,杭全３丁目,,男,0,246,0,2,2,2,4,0,1,1,3,1,0,3,0,3,3,3,3,1,2,3,2,1,5,3,1,3,6,4,3,7,4,3,2,2,3,1,1,1,2,3,1,4,5,1,2,4,2,5,5,3,2,4,3,4,3,3,4,5,3,6,4,5,2,3,1,6,6,1,2,3,4,3,4,3,3,1,4,3,1,2,1,3,1,0,3,0,1,3,3,2,1,1,1,0,1,1,0,0,0,0,0,0,0
2023/9/30,杭全３丁目,,女,0,315,0,2,1,3,2,2,4,0,2,0,5,3,3,3,3,2,5,4,3,1,0,1,3,4,5,5,5,0,3,7,5,3,2,4,3,7,0,3,2,2,4,3,3,3,3,3,6,2,7,4,5,5,3,5,4,6,5,1,4,5,8,5,5,7,3,5,4,2,1,2,1,4,3,5,2,4,6,8,6,5,1,3,2,6,3,1,2,4,1,3,3,2,0,3,0,2,0,0,0,0,0,0,0
2023/9/30,杭全３丁目,,計,296,561,0,4,3,5,6,2,5,1,5,1,5,6,3,6,6,5,8,5,5,4,2,2,8,7,6,8,11,4,6,14,9,6,4,6,6,8,1,4,4,5,5,7,8,4,5,7,8,7,12,7,7,9,6,9,7,9,9,6,7,11,12,10,7,10,4,11,10,3,3,5,5,7,7,8,5,5,10,11,7,7,2,6,3,6,6,1,3,7,4,5,4,3,1,3,1,3,0,0,0,0,0,0,0
2023/9/30,杭全４丁目,,男,0,564,0,6,9,5,9,2,2,1,5,2,8,3,8,4,7,6,7,6,8,4,0,6,6,6,11,4,4,6,6,5,6,7,9,3,6,4,4,5,10,3,9,7,6,11,11,11,8,8,4,10,11,10,12,9,14,10,13,15,10,11,7,5,4,8,5,5,8,0,7,2,6,3,4,8,5,4,3,8,5,5,5,4,5,4,3,3,5,6,2,4,3,2,0,1,1,0,0,0,1,0,0,0,0
2023/9/30,杭全４丁目,,女,0,572,0,2,2,2,9,2,5,4,6,3,7,3,4,7,11,5,11,4,6,4,7,5,5,5,8,7,4,8,8,7,7,4,6,8,5,8,3,7,13,6,6,4,2,4,6,18,9,10,9,11,6,12,10,11,7,4,9,13,10,10,9,9,7,0,7,6,6,5,6,3,4,3,6,8,7,7,3,11,3,7,5,2,4,8,5,3,6,6,4,2,2,2,3,0,0,1,1,0,1,0,0,1,0
2023/9/30,杭全４丁目,,計,528,1136,0,8,11,7,18,4,7,5,11,5,15,6,12,11,18,11,18,10,14,8,7,11,11,11,19,11,8,14,14,12,13,11,15,11,11,12,7,12,23,9,15,11,8,15,17,29,17,18,13,21,17,22,22,20,21,14,22,28,20,21,16,14,11,8,12,11,14,5,13,5,10,6,10,16,12,11,6,19,8,12,10,6,9,12,8,6,11,12,6,6,5,4,3,1,1,1,1,0,2,0,0,1,0
2023/9/30,杭全５丁目,,男,0,560,0,6,2,9,12,3,6,3,5,5,5,3,5,3,3,2,6,5,5,4,12,7,9,6,6,8,3,10,6,7,6,5,7,7,10,8,9,7,11,8,9,6,7,6,11,10,10,5,9,8,12,6,10,9,8,8,3,9,4,6,8,8,4,6,6,6,8,2,7,5,4,7,8,7,6,5,8,11,3,3,3,12,5,5,3,1,0,3,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,杭全５丁目,,女,0,638,0,4,6,7,4,4,5,4,10,6,6,8,4,3,11,7,8,8,2,6,6,5,5,4,10,4,10,9,3,6,7,11,12,9,6,6,7,8,10,14,9,7,5,5,11,6,12,11,11,12,8,9,8,11,11,8,8,5,6,7,8,11,7,9,7,5,6,4,5,5,8,7,9,11,8,7,6,13,4,10,7,4,1,3,6,4,3,6,1,2,3,4,1,2,1,2,1,0,1,1,0,0,0
2023/9/30,杭全５丁目,,計,599,1198,0,10,8,16,16,7,11,7,15,11,11,11,9,6,14,9,14,13,7,10,18,12,14,10,16,12,13,19,9,13,13,16,19,16,16,14,16,15,21,22,18,13,12,11,22,16,22,16,20,20,20,15,18,20,19,16,11,14,10,13,16,19,11,15,13,11,14,6,12,10,12,14,17,18,14,12,14,24,7,13,10,16,6,8,9,5,3,9,3,2,3,6,3,2,1,2,1,0,1,1,0,0,0
2023/9/30,杭全６丁目,,男,0,428,0,1,2,2,12,5,2,4,3,4,4,1,3,2,6,3,4,3,6,2,2,0,7,4,3,2,7,3,7,9,3,3,6,12,10,7,9,6,10,5,7,4,7,4,12,4,6,7,2,7,7,7,7,8,11,6,5,9,5,6,2,7,3,2,3,4,4,5,4,3,3,4,5,2,10,5,8,7,2,1,5,7,4,0,1,0,3,2,1,0,3,1,0,2,0,0,0,0,0,0,0,0,0
2023/9/30,杭全６丁目,,女,0,409,0,3,4,2,4,1,4,1,2,3,1,4,4,5,1,3,4,3,5,7,3,2,2,10,3,2,3,7,7,7,7,5,4,4,6,4,8,2,13,5,9,4,2,9,5,4,6,6,5,9,5,7,8,5,5,5,2,6,4,6,2,5,2,4,3,3,6,2,2,4,5,4,6,7,7,9,4,7,4,5,5,1,3,8,2,2,3,2,2,4,2,2,1,0,0,1,0,0,1,1,1,0,0
2023/9/30,杭全６丁目,,計,457,837,0,4,6,4,16,6,6,5,5,7,5,5,7,7,7,6,8,6,11,9,5,2,9,14,6,4,10,10,14,16,10,8,10,16,16,11,17,8,23,10,16,8,9,13,17,8,12,13,7,16,12,14,15,13,16,11,7,15,9,12,4,12,5,6,6,7,10,7,6,7,8,8,11,9,17,14,12,14,6,6,10,8,7,8,3,2,6,4,3,4,5,3,1,2,0,1,0,0,1,1,1,0,0
2023/9/30,杭全７丁目,,男,0,648,0,10,2,3,8,5,5,4,7,10,4,4,5,4,5,4,5,5,4,9,14,6,8,11,11,8,10,8,8,14,9,2,7,5,5,10,6,4,10,10,8,11,5,5,4,6,8,6,6,11,8,8,13,6,8,10,11,5,11,7,10,5,11,9,7,10,5,6,7,11,7,7,9,13,12,4,11,8,10,6,10,3,9,5,2,3,2,2,4,3,4,0,2,2,2,1,0,0,0,0,0,0,0
2023/9/30,杭全７丁目,,女,0,722,0,3,8,0,6,8,2,6,5,6,1,3,5,3,2,4,7,3,9,4,8,3,8,9,13,11,19,12,17,6,9,5,10,11,8,5,5,8,7,3,14,11,5,9,7,5,9,6,11,8,12,10,12,10,12,7,13,4,4,3,8,6,10,11,11,13,8,4,8,5,10,10,12,10,8,15,12,12,9,4,7,4,5,11,9,4,7,8,6,6,11,3,5,5,7,2,0,0,1,0,0,1,0
2023/9/30,杭全７丁目,,計,700,1370,0,13,10,3,14,13,7,10,12,16,5,7,10,7,7,8,12,8,13,13,22,9,16,20,24,19,29,20,25,20,18,7,17,16,13,15,11,12,17,13,22,22,10,14,11,11,17,12,17,19,20,18,25,16,20,17,24,9,15,10,18,11,21,20,18,23,13,10,15,16,17,17,21,23,20,19,23,20,19,10,17,7,14,16,11,7,9,10,10,9,15,3,7,7,9,3,0,0,1,0,0,1,0
2023/9/30,杭全８丁目,,男,0,538,0,2,6,5,8,4,4,3,3,4,2,5,3,5,4,3,4,7,7,5,5,7,6,1,10,7,5,6,5,5,5,10,4,9,7,13,8,3,7,4,8,5,5,5,12,10,7,4,8,9,9,4,10,8,7,8,12,12,6,7,6,9,4,1,5,6,10,1,7,5,8,5,9,7,6,9,8,9,4,3,2,7,4,9,4,3,3,4,1,2,1,0,2,1,2,2,1,0,0,1,0,0,0
2023/9/30,杭全８丁目,,女,0,651,0,4,3,10,5,3,4,2,6,3,0,9,5,5,5,9,4,8,6,3,2,8,7,9,11,8,8,8,16,7,8,4,9,1,4,13,10,5,8,8,9,8,2,9,7,7,8,10,7,8,9,4,12,7,8,2,10,8,10,6,6,12,10,5,5,5,5,2,3,12,16,8,5,15,7,11,9,8,4,9,12,7,5,6,6,7,4,6,11,3,5,5,6,4,1,1,4,0,1,0,0,1,0
2023/9/30,杭全８丁目,,計,587,1189,0,6,9,15,13,7,8,5,9,7,2,14,8,10,9,12,8,15,13,8,7,15,13,10,21,15,13,14,21,12,13,14,13,10,11,26,18,8,15,12,17,13,7,14,19,17,15,14,15,17,18,8,22,15,15,10,22,20,16,13,12,21,14,6,10,11,15,3,10,17,24,13,14,22,13,20,17,17,8,12,14,14,9,15,10,10,7,10,12,5,6,5,8,5,3,3,5,0,1,1,0,1,0
2023/9/30,今川１丁目,,男,0,147,0,2,3,1,0,2,2,1,1,0,3,1,1,1,1,0,0,2,0,0,1,1,0,2,2,0,2,2,1,2,2,3,2,2,1,0,2,2,2,1,2,2,3,2,1,3,3,1,1,1,1,1,1,0,5,0,3,0,2,3,1,3,3,2,2,1,3,1,3,3,2,2,2,4,5,1,5,2,0,3,1,1,3,1,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,今川１丁目,,女,0,174,0,0,4,4,2,0,1,0,0,2,0,0,1,0,0,2,1,1,1,1,2,2,1,2,0,0,1,4,3,0,1,5,5,1,2,2,3,7,2,0,1,1,0,3,2,2,2,0,2,3,1,0,2,0,2,5,4,2,1,7,2,1,3,1,2,4,3,5,1,1,0,3,2,1,4,3,3,3,2,1,4,3,3,2,4,1,1,1,1,1,0,1,3,0,1,0,0,0,0,0,0,0,0
2023/9/30,今川１丁目,,計,167,321,0,2,7,5,2,2,3,1,1,2,3,1,2,1,1,2,1,3,1,1,3,3,1,4,2,0,3,6,4,2,3,8,7,3,3,2,5,9,4,1,3,3,3,5,3,5,5,1,3,4,2,1,3,0,7,5,7,2,3,10,3,4,6,3,4,5,6,6,4,4,2,5,4,5,9,4,8,5,2,4,5,4,6,3,6,1,6,1,1,1,0,1,3,0,1,0,0,0,0,0,0,0,0
2023/9/30,今川２丁目,,男,0,209,0,1,2,1,3,2,2,3,3,4,1,3,3,2,4,1,1,3,1,2,0,3,2,3,1,2,4,2,1,3,3,5,2,3,1,0,3,3,3,3,0,2,0,4,4,0,2,1,4,3,2,3,3,4,3,2,4,4,1,2,3,5,2,0,2,6,3,3,1,2,1,1,2,1,3,4,3,5,3,0,3,3,2,2,0,1,3,1,1,5,0,0,0,0,0,0,0,0,1,0,0,0,0
2023/9/30,今川２丁目,,女,0,238,0,1,3,4,0,1,1,4,4,2,1,4,3,0,4,0,2,0,1,0,1,4,2,4,3,3,3,4,0,2,3,1,4,2,2,1,2,5,4,2,4,3,4,1,3,3,4,2,2,4,5,3,2,4,2,1,0,7,4,3,1,2,1,0,3,2,2,4,2,0,2,3,5,0,1,3,7,7,3,2,4,3,1,3,2,4,1,3,4,2,3,3,2,1,0,2,0,0,0,0,0,2,0
2023/9/30,今川２丁目,,計,217,447,0,2,5,5,3,3,3,7,7,6,2,7,6,2,8,1,3,3,2,2,1,7,4,7,4,5,7,6,1,5,6,6,6,5,3,1,5,8,7,5,4,5,4,5,7,3,6,3,6,7,7,6,5,8,5,3,4,11,5,5,4,7,3,0,5,8,5,7,3,2,3,4,7,1,4,7,10,12,6,2,7,6,3,5,2,5,4,4,5,7,3,3,2,1,0,2,0,0,1,0,0,2,0
2023/9/30,今川３丁目,,男,0,335,0,1,3,2,5,4,1,3,5,1,3,3,7,3,3,3,4,5,0,5,2,4,5,4,0,3,2,2,1,2,2,3,1,6,2,4,4,3,6,2,8,9,5,4,2,5,3,3,7,5,6,5,8,3,6,4,7,2,3,8,4,1,2,5,4,6,2,4,4,1,6,2,4,6,1,7,3,8,0,2,6,5,7,3,2,3,2,2,3,4,1,2,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,今川３丁目,,女,0,380,0,1,2,2,2,5,5,5,6,1,3,3,3,1,2,2,1,5,2,3,2,2,1,5,5,3,4,2,3,5,1,1,3,9,5,3,7,3,6,8,4,4,1,0,8,4,1,3,7,4,6,4,4,7,7,8,6,6,5,3,4,5,7,4,1,6,6,6,4,6,6,6,4,6,3,8,5,6,2,3,9,4,3,5,5,5,2,6,6,3,1,1,5,1,0,0,0,1,0,1,0,0,0
2023/9/30,今川３丁目,,計,339,715,0,2,5,4,7,9,6,8,11,2,6,6,10,4,5,5,5,10,2,8,4,6,6,9,5,6,6,4,4,7,3,4,4,15,7,7,11,6,12,10,12,13,6,4,10,9,4,6,14,9,12,9,12,10,13,12,13,8,8,11,8,6,9,9,5,12,8,10,8,7,12,8,8,12,4,15,8,14,2,5,15,9,10,8,7,8,4,8,9,7,2,3,5,1,0,0,1,1,0,1,0,0,0
2023/9/30,今川４丁目,,男,0,1102,0,10,11,10,3,11,10,14,9,6,8,13,8,13,16,9,17,11,7,14,9,17,12,18,20,10,14,10,12,18,15,15,16,22,19,18,18,11,10,14,11,11,13,12,11,17,10,10,10,11,16,25,17,15,16,16,18,20,15,16,19,18,12,11,8,12,7,11,12,9,10,7,5,14,11,17,14,12,7,4,11,8,9,10,5,10,11,5,5,4,1,3,4,3,1,1,1,0,1,0,0,1,0
2023/9/30,今川４丁目,,女,0,1270,0,7,13,15,9,10,12,7,4,12,6,8,9,8,12,11,12,15,21,12,16,18,20,16,28,20,19,15,14,13,22,19,13,26,13,19,12,12,14,8,11,12,15,10,20,20,14,13,13,22,25,23,16,24,25,22,16,21,12,16,11,10,15,11,12,11,7,5,8,12,8,12,12,11,13,10,13,18,13,19,16,17,16,13,14,8,8,16,5,7,7,6,5,4,4,0,0,1,0,0,1,1,0
2023/9/30,今川４丁目,,計,1186,2372,0,17,24,25,12,21,22,21,13,18,14,21,17,21,28,20,29,26,28,26,25,35,32,34,48,30,33,25,26,31,37,34,29,48,32,37,30,23,24,22,22,23,28,22,31,37,24,23,23,33,41,48,33,39,41,38,34,41,27,32,30,28,27,22,20,23,14,16,20,21,18,19,17,25,24,27,27,30,20,23,27,25,25,23,19,18,19,21,10,11,8,9,9,7,5,1,1,1,1,0,1,2,0
2023/9/30,今川５丁目,,男,0,296,0,3,3,1,1,3,0,2,0,0,1,2,3,1,2,2,4,3,6,1,4,3,5,3,6,6,5,5,7,2,4,5,6,3,1,4,5,2,3,2,3,2,3,4,2,4,2,5,5,4,7,5,6,5,6,6,1,8,9,3,4,7,3,3,4,1,1,2,4,1,2,3,2,4,4,5,2,5,4,1,2,1,5,3,3,1,0,3,3,1,1,1,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,今川５丁目,,女,0,353,0,2,3,1,1,1,3,3,3,2,3,2,2,6,3,4,2,2,0,6,1,2,10,5,4,5,10,7,6,4,6,2,2,3,5,4,3,4,1,2,6,3,2,5,2,7,10,6,1,7,5,4,6,10,10,4,9,3,2,2,5,7,4,2,3,3,4,1,3,1,1,3,4,3,3,10,11,5,3,5,3,1,5,5,2,1,2,4,3,1,2,1,2,0,1,0,0,0,0,0,0,0,0
2023/9/30,今川５丁目,,計,308,649,0,5,6,2,2,4,3,5,3,2,4,4,5,7,5,6,6,5,6,7,5,5,15,8,10,11,15,12,13,6,10,7,8,6,6,8,8,6,4,4,9,5,5,9,4,11,12,11,6,11,12,9,12,15,16,10,10,11,11,5,9,14,7,5,7,4,5,3,7,2,3,6,6,7,7,15,13,10,7,6,5,2,10,8,5,2,2,7,6,2,3,2,2,0,1,0,1,0,0,0,0,0,0
2023/9/30,今川６丁目,,男,0,317,0,1,3,6,2,4,3,2,4,3,4,2,1,3,4,6,4,4,6,3,2,0,4,2,5,3,1,1,1,4,1,5,4,4,4,2,6,1,7,1,6,4,8,4,4,4,2,5,6,5,4,7,1,6,2,2,4,6,1,4,4,3,5,3,3,2,4,5,1,3,4,4,4,4,4,7,5,5,1,1,4,3,4,6,1,5,4,2,2,1,0,2,1,0,1,0,1,0,0,0,0,0,0
2023/9/30,今川６丁目,,女,0,343,0,2,1,4,3,5,1,7,3,3,2,4,2,7,4,1,3,1,2,1,4,2,3,4,2,0,1,2,3,2,2,3,2,6,3,7,3,7,6,4,7,6,4,3,2,5,3,4,4,3,3,4,6,1,5,4,3,4,1,5,7,6,2,2,1,6,3,1,2,3,1,4,2,4,6,3,9,4,6,6,5,5,2,4,3,6,4,6,5,3,6,2,6,2,0,2,3,0,0,1,1,0,0
2023/9/30,今川６丁目,,計,347,660,0,3,4,10,5,9,4,9,7,6,6,6,3,10,8,7,7,5,8,4,6,2,7,6,7,3,2,3,4,6,3,8,6,10,7,9,9,8,13,5,13,10,12,7,6,9,5,9,10,8,7,11,7,7,7,6,7,10,2,9,11,9,7,5,4,8,7,6,3,6,5,8,6,8,10,10,14,9,7,7,9,8,6,10,4,11,8,8,7,4,6,4,7,2,1,2,4,0,0,1,1,0,0
2023/9/30,今川７丁目,,男,0,629,0,6,6,3,8,2,4,5,2,3,7,3,7,4,8,4,8,4,5,3,6,5,9,5,10,5,9,5,7,3,10,10,4,10,5,5,9,7,8,9,4,10,10,8,6,5,8,3,9,6,4,15,9,12,17,7,12,12,10,8,12,7,10,13,5,6,4,13,7,6,7,6,9,10,12,7,7,7,5,7,3,6,4,4,8,9,7,5,1,1,2,3,2,0,2,2,0,1,0,0,0,1,0
2023/9/30,今川７丁目,,女,0,685,0,7,5,2,2,2,7,2,4,5,1,6,8,5,4,5,4,4,7,5,3,8,7,7,7,7,6,6,11,12,7,2,12,9,6,9,8,10,11,8,8,4,9,5,5,7,12,8,14,10,10,5,9,13,5,5,13,17,7,8,8,7,6,7,8,7,15,7,15,4,7,6,4,8,6,12,7,15,9,6,15,4,5,9,7,9,11,5,8,4,6,4,5,4,5,2,1,0,2,0,0,0,0
2023/9/30,今川７丁目,,計,730,1314,0,13,11,5,10,4,11,7,6,8,8,9,15,9,12,9,12,8,12,8,9,13,16,12,17,12,15,11,18,15,17,12,16,19,11,14,17,17,19,17,12,14,19,13,11,12,20,11,23,16,14,20,18,25,22,12,25,29,17,16,20,14,16,20,13,13,19,20,22,10,14,12,13,18,18,19,14,22,14,13,18,10,9,13,15,18,18,10,9,5,8,7,7,4,7,4,1,1,2,0,0,1,0
2023/9/30,今川８丁目,,男,0,323,0,1,4,2,3,4,3,3,3,4,0,4,5,2,3,2,2,2,3,5,5,3,8,1,3,2,6,2,10,5,6,5,3,3,4,3,2,5,2,5,3,6,3,6,3,8,6,1,5,9,5,6,3,6,8,2,11,5,4,8,3,6,1,4,2,5,8,0,3,2,4,0,4,6,1,1,2,2,2,2,1,5,2,0,4,2,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,今川８丁目,,女,0,347,0,4,1,3,6,1,3,4,1,4,1,2,2,3,4,2,3,2,4,3,6,3,2,5,6,9,1,6,5,6,5,3,3,4,6,6,4,6,4,6,3,3,2,5,5,2,8,5,2,10,2,6,11,7,6,6,6,3,4,5,6,3,7,0,4,3,2,5,3,0,2,1,4,4,7,4,1,4,2,3,3,4,0,2,4,4,2,2,3,1,1,1,1,3,0,0,0,1,0,0,0,0,0
