﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,井高野１丁目,,男,,1386,,16,14,11,19,12,12,9,20,19,12,15,7,18,17,20,20,21,16,11,15,24,17,17,12,10,17,19,8,10,10,11,10,11,6,12,21,22,16,25,23,14,15,17,19,39,22,29,17,22,21,21,16,29,28,11,15,18,18,14,16,16,18,24,23,24,7,7,15,18,19,17,21,21,17,15,17,16,13,11,13,11,9,7,4,3,3,,3,5,2,,,,,,,,,,1,,
2012/9/30,井高野１丁目,,女,,1523,,10,11,13,9,14,10,11,8,7,13,19,11,22,21,17,16,9,22,16,26,20,14,24,13,15,16,13,7,15,13,12,16,13,14,17,12,22,22,20,25,27,20,19,28,26,33,26,31,22,29,23,18,13,16,16,13,9,21,13,16,23,14,18,25,24,25,13,20,22,20,23,24,26,11,22,20,30,21,19,19,18,10,7,5,9,5,2,8,1,3,1,5,2,,1,,,,,,,
2012/9/30,井高野１丁目,,総,1310,2909,,26,25,24,28,26,22,20,28,26,25,34,18,40,38,37,36,30,38,27,41,44,31,41,25,25,33,32,15,25,23,23,26,24,20,29,33,44,38,45,48,41,35,36,47,65,55,55,48,44,50,44,34,42,44,27,28,27,39,27,32,39,32,42,48,48,32,20,35,40,39,40,45,47,28,37,37,46,34,30,32,29,19,14,9,12,8,2,11,6,5,1,5,2,,1,,,,,1,,
2012/9/30,井高野２丁目,,男,,1080,,15,4,7,11,6,8,6,14,6,8,16,9,12,8,7,10,9,16,7,11,10,15,14,10,14,3,15,9,17,13,18,12,12,15,11,15,21,16,23,11,13,25,17,14,19,16,10,11,13,13,15,4,9,11,8,8,18,8,14,19,8,12,13,17,19,20,13,16,18,22,23,26,15,16,12,17,15,10,11,15,9,2,3,5,5,3,3,,2,,,,,1,,,,,,,,
2012/9/30,井高野２丁目,,女,,1207,,10,9,5,16,4,5,4,4,10,9,11,6,7,11,8,15,10,8,13,12,10,12,10,8,10,16,10,9,17,15,20,9,22,12,17,14,12,18,13,18,13,16,18,15,13,15,14,12,3,18,22,12,6,13,15,12,5,8,7,12,15,21,21,27,25,30,19,9,16,29,33,21,25,18,16,16,28,19,17,22,12,11,10,8,9,4,5,6,2,3,2,2,1,2,1,1,2,,1,,,
2012/9/30,井高野２丁目,,総,1140,2287,,25,13,12,27,10,13,10,18,16,17,27,15,19,19,15,25,19,24,20,23,20,27,24,18,24,19,25,18,34,28,38,21,34,27,28,29,33,34,36,29,26,41,35,29,32,31,24,23,16,31,37,16,15,24,23,20,23,16,21,31,23,33,34,44,44,50,32,25,34,51,56,47,40,34,28,33,43,29,28,37,21,13,13,13,14,7,8,6,4,3,2,2,1,3,1,1,2,,1,,,
2012/9/30,井高野３丁目,,男,,2190,,26,26,23,31,27,21,16,17,22,26,47,25,38,32,28,28,31,32,30,26,40,25,23,18,23,18,25,17,25,20,26,32,25,27,41,47,29,30,38,46,37,33,37,46,32,35,22,30,34,34,27,25,29,19,27,25,16,24,13,22,25,27,20,28,16,19,24,13,18,32,28,25,26,12,15,18,26,9,15,9,17,14,12,11,8,7,3,2,4,5,,2,1,1,,1,2,1,,,,
2012/9/30,井高野３丁目,,女,,2469,,26,23,28,29,28,24,27,15,28,26,20,31,27,32,30,29,25,34,29,34,27,24,31,24,22,15,21,29,25,30,26,24,35,37,36,28,48,43,35,41,43,40,49,41,39,42,22,33,24,41,29,28,30,24,22,22,25,26,24,20,23,21,23,30,27,39,17,21,20,28,37,24,25,23,19,29,24,32,13,25,33,27,22,14,12,14,12,5,6,11,12,4,5,4,1,4,2,3,1,1,6,
2012/9/30,井高野３丁目,,総,1923,4659,,52,49,51,60,55,45,43,32,50,52,67,56,65,64,58,57,56,66,59,60,67,49,54,42,45,33,46,46,50,50,52,56,60,64,77,75,77,73,73,87,80,73,86,87,71,77,44,63,58,75,56,53,59,43,49,47,41,50,37,42,48,48,43,58,43,58,41,34,38,60,65,49,51,35,34,47,50,41,28,34,50,41,34,25,20,21,15,7,10,16,12,6,6,5,1,5,4,4,1,1,6,
2012/9/30,井高野４丁目,,男,,814,,5,5,5,5,4,9,6,3,8,9,5,9,10,9,8,11,14,11,5,5,7,5,5,3,7,7,5,7,7,4,13,6,6,11,9,10,8,9,10,14,13,19,15,19,10,13,6,9,13,11,4,7,13,8,3,10,8,5,9,5,5,10,8,15,5,10,9,9,16,20,16,15,29,8,23,22,7,12,12,16,11,11,7,6,3,3,1,2,1,2,,1,,,,,,,,,,
