﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,波除１丁目,,男,,652,,7,11,11,6,9,7,8,5,4,6,3,8,5,1,5,3,4,7,4,6,3,8,3,1,4,3,4,3,6,8,7,14,6,14,15,11,22,13,8,15,8,19,10,8,10,7,7,5,7,5,7,4,4,3,3,6,6,3,4,7,10,12,11,13,16,10,8,20,8,10,16,7,11,15,10,10,7,6,8,8,5,3,1,,3,2,1,,,,,,,,,,,,,,,
2012/3/30,波除１丁目,,女,,824,,5,5,6,17,11,8,4,3,6,7,3,7,6,4,12,6,8,7,4,4,5,5,3,5,8,3,4,4,9,6,8,12,9,16,15,12,10,14,17,16,12,15,9,14,8,8,8,8,6,4,8,8,4,7,10,5,3,8,6,14,14,17,18,22,21,7,21,19,22,12,15,27,12,14,15,18,9,7,5,9,6,2,4,3,2,5,5,2,3,,3,,,1,1,,1,,2,1,,
2012/3/30,波除１丁目,,総,655,1476,,12,16,17,23,20,15,12,8,10,13,6,15,11,5,17,9,12,14,8,10,8,13,6,6,12,6,8,7,15,14,15,26,15,30,30,23,32,27,25,31,20,34,19,22,18,15,15,13,13,9,15,12,8,10,13,11,9,11,10,21,24,29,29,35,37,17,29,39,30,22,31,34,23,29,25,28,16,13,13,17,11,5,5,3,5,7,6,2,3,,3,,,1,1,,1,,2,1,,
2012/3/30,波除２丁目,,男,,993,,10,13,11,3,7,8,4,4,6,7,8,6,7,10,6,10,7,6,5,11,5,8,9,13,15,14,22,17,23,20,30,22,16,20,13,14,18,16,23,12,26,12,25,16,14,9,10,13,16,15,11,16,10,5,10,6,9,16,13,17,10,13,12,19,17,10,7,15,14,11,7,11,12,9,13,6,7,6,5,7,4,8,4,2,3,4,4,1,,,1,,2,,,,1,,,,,
2012/3/30,波除２丁目,,女,,1065,,13,7,4,4,5,6,3,4,8,4,9,5,5,14,6,3,9,7,9,11,15,14,8,14,22,23,20,19,15,21,27,23,20,11,11,16,16,18,22,11,21,14,16,14,11,10,19,10,9,12,14,15,5,12,9,9,14,12,14,11,9,16,12,19,22,11,18,14,8,21,13,15,8,17,10,12,14,16,8,9,10,7,7,6,5,5,3,4,2,3,,,4,,1,,2,,,1,,
2012/3/30,波除２丁目,,総,1105,2058,,23,20,15,7,12,14,7,8,14,11,17,11,12,24,12,13,16,13,14,22,20,22,17,27,37,37,42,36,38,41,57,45,36,31,24,30,34,34,45,23,47,26,41,30,25,19,29,23,25,27,25,31,15,17,19,15,23,28,27,28,19,29,24,38,39,21,25,29,22,32,20,26,20,26,23,18,21,22,13,16,14,15,11,8,8,9,7,5,2,3,1,,6,,1,,3,,,1,,
2012/3/30,波除３丁目,,男,,506,,2,3,3,2,1,5,2,1,4,5,1,3,3,6,6,3,5,2,3,1,3,9,3,8,8,8,8,13,11,14,8,15,10,12,12,9,13,12,6,5,7,10,5,5,5,7,7,8,8,5,5,10,1,7,6,6,8,7,7,7,10,7,10,6,7,4,3,5,3,8,4,6,3,2,3,10,4,5,5,3,4,5,3,1,,1,3,,1,,,,,1,,,,,,,,
2012/3/30,波除３丁目,,女,,538,,2,4,4,3,4,4,3,,5,4,3,4,3,3,3,5,4,6,5,3,6,3,7,10,10,11,8,15,12,16,13,9,12,9,9,6,7,6,10,9,12,6,5,6,12,8,7,8,3,11,9,3,7,4,3,5,1,6,2,3,8,8,13,9,4,4,3,1,6,3,6,3,8,9,6,8,7,8,4,7,5,5,5,3,1,2,2,,1,,,2,2,1,1,1,,1,,,,
2012/3/30,波除３丁目,,総,630,1044,,4,7,7,5,5,9,5,1,9,9,4,7,6,9,9,8,9,8,8,4,9,12,10,18,18,19,16,28,23,30,21,24,22,21,21,15,20,18,16,14,19,16,10,11,17,15,14,16,11,16,14,13,8,11,9,11,9,13,9,10,18,15,23,15,11,8,6,6,9,11,10,9,11,11,9,18,11,13,9,10,9,10,8,4,1,3,5,,2,,,2,2,2,1,1,,1,,,,
2012/3/30,波除４丁目,,男,,1083,,20,32,20,20,20,23,17,13,11,6,15,11,9,9,9,7,6,6,4,,6,4,9,1,11,4,5,11,17,15,14,23,26,27,25,30,34,39,34,22,24,22,26,14,18,18,7,13,8,14,7,4,10,6,3,7,5,6,6,12,8,12,16,13,17,6,6,13,13,22,13,11,10,7,12,9,9,10,4,5,4,3,7,1,,2,1,1,2,,1,,,,,,,,,,,
