﻿区名,外国人男,外国人女,計,外国人を含む世帯数
北区,1908,2242,4150,3163
都島区,1195,1476,2671,1919
福島区,534,665,1199,866
此花区,655,710,1365,910
中央区,2436,3931,6367,5101
西区,1200,1524,2724,2088
港区,1225,1206,2431,1710
大正区,692,700,1392,998
天王寺区,1723,2167,3890,2612
浪速区,2213,2960,5173,4298
西淀川区,1575,1659,3234,2009
淀川区,2478,2818,5296,3827
東淀川区,2600,2814,5414,3650
東成区,3731,4127,7858,4385
生野区,15490,17234,32724,17559
旭区,978,1102,2080,1405
城東区,2300,2579,4879,3247
鶴見区,889,999,1888,1219
阿倍野区,982,1076,2058,1441
住之江区,1418,1627,3045,2042
住吉区,1889,1883,3772,2646
東住吉区,1518,1663,3181,2267
平野区,3619,3950,7569,4483
西成区,3898,3490,7388,5042
合計,57146,64602,121748,78887
