﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,福島１丁目,,男,,620,,10,10,9,7,8,10,2,5,5,1,2,4,3,2,,1,3,2,2,1,3,3,1,4,8,7,9,15,5,6,9,16,11,23,24,20,15,14,17,12,17,12,14,13,14,7,10,9,6,7,12,8,19,4,10,8,5,9,4,8,1,9,9,7,6,6,5,5,5,2,5,6,3,4,5,4,6,2,2,2,4,1,4,3,2,2,2,1,,,,,2,,,,,,,,,
2012/3/30,福島１丁目,,女,,682,,11,10,10,6,3,7,4,3,1,4,3,3,1,2,3,4,6,7,5,6,5,3,4,9,9,12,11,15,15,8,15,11,19,12,16,19,16,19,9,13,17,15,14,17,12,7,14,12,8,8,8,9,10,8,4,7,6,5,10,5,5,5,13,11,9,5,4,6,4,5,4,9,5,6,5,4,5,4,8,2,3,2,3,2,1,1,3,3,,2,4,,,,1,,,1,1,,1,
2012/3/30,福島１丁目,,総,725,1302,,21,20,19,13,11,17,6,8,6,5,5,7,4,4,3,5,9,9,7,7,8,6,5,13,17,19,20,30,20,14,24,27,30,35,40,39,31,33,26,25,34,27,28,30,26,14,24,21,14,15,20,17,29,12,14,15,11,14,14,13,6,14,22,18,15,11,9,11,9,7,9,15,8,10,10,8,11,6,10,4,7,3,7,5,3,3,5,4,,2,4,,2,,1,,,1,1,,1,
2012/3/30,福島２丁目,,男,,321,,2,,,1,2,,1,,,2,1,,,1,,,,3,1,2,1,4,5,9,7,6,6,8,10,12,8,6,6,6,8,6,3,4,3,3,3,6,3,4,3,4,4,3,4,4,3,5,5,1,3,4,6,5,4,4,3,4,7,7,7,5,1,8,3,7,3,6,1,2,10,,6,1,4,3,,3,3,2,1,1,1,,3,2,1,,1,,,,,,,,,
2012/3/30,福島２丁目,,女,,344,,,1,1,,1,1,1,2,,,1,,1,2,2,2,,2,,,3,2,5,3,6,8,9,13,11,10,9,2,9,11,3,10,10,7,6,6,4,2,4,3,4,2,2,2,4,5,8,3,1,2,,1,5,3,8,4,4,2,5,5,7,7,1,4,5,7,3,3,1,4,4,6,2,4,4,3,2,8,3,4,2,4,1,3,1,,2,,1,1,,1,1,1,,,1,
2012/3/30,福島２丁目,,総,465,665,,2,1,1,1,3,1,2,2,,2,2,,1,3,2,2,,5,1,2,4,6,10,12,13,14,15,21,21,22,17,8,15,17,11,16,13,11,9,9,7,8,7,7,7,6,6,5,8,9,11,8,6,3,3,5,11,8,12,8,7,6,12,12,14,12,2,12,8,14,6,9,2,6,14,6,8,5,8,6,2,11,6,6,3,5,2,3,4,2,3,,2,1,,1,1,1,,,1,
2012/3/30,福島３丁目,,男,,915,,17,12,4,4,6,8,3,6,2,8,5,7,9,2,3,3,9,5,6,6,11,5,7,13,10,19,24,22,19,23,13,16,13,18,17,16,20,15,20,21,18,14,15,11,20,14,16,14,16,13,14,18,10,16,10,8,10,8,11,10,10,11,13,18,22,12,3,9,9,6,10,8,7,9,4,8,9,6,4,5,4,3,2,,1,3,,2,2,,,,,,1,,1,,,,,
2012/3/30,福島３丁目,,女,,1075,,11,7,8,5,5,6,6,7,12,7,5,11,4,7,8,7,9,6,6,6,13,13,8,11,14,14,17,15,23,25,26,26,23,21,20,18,17,18,20,18,21,16,17,13,11,17,20,16,16,9,16,15,11,11,11,12,15,11,10,19,12,25,10,19,19,14,8,8,13,11,9,12,5,12,11,10,11,8,11,10,7,6,7,5,4,4,1,3,2,1,2,2,1,,,,1,,,1,,
2012/3/30,福島３丁目,,総,1082,1990,,28,19,12,9,11,14,9,13,14,15,10,18,13,9,11,10,18,11,12,12,24,18,15,24,24,33,41,37,42,48,39,42,36,39,37,34,37,33,40,39,39,30,32,24,31,31,36,30,32,22,30,33,21,27,21,20,25,19,21,29,22,36,23,37,41,26,11,17,22,17,19,20,12,21,15,18,20,14,15,15,11,9,9,5,5,7,1,5,4,1,2,2,1,,1,,2,,,1,,
2012/3/30,福島４丁目,,男,,1292,,27,31,25,18,17,10,9,10,9,6,8,8,10,4,6,8,5,7,8,4,8,9,12,12,16,11,20,21,29,36,41,45,53,44,45,35,28,38,45,35,28,17,26,19,20,17,26,19,15,15,16,16,16,7,8,12,10,10,8,11,9,11,4,10,13,5,9,7,12,11,9,6,2,4,6,4,10,1,4,7,2,2,4,3,,2,1,1,1,,2,,,,1,,,,,,,
2012/3/30,福島４丁目,,女,,1377,,26,23,20,17,16,10,4,7,7,5,11,5,7,10,9,5,12,6,9,15,12,11,9,10,17,22,24,32,22,41,53,42,48,48,37,33,38,30,35,30,22,28,32,30,24,8,17,21,19,8,21,24,13,7,12,12,3,7,10,4,7,8,12,13,18,21,9,8,8,10,8,5,6,5,8,9,7,9,10,6,5,2,1,6,4,2,3,4,5,6,1,3,5,3,,,,,,,,
2012/3/30,福島４丁目,,総,1355,2669,,53,54,45,35,33,20,13,17,16,11,19,13,17,14,15,13,17,13,17,19,20,20,21,22,33,33,44,53,51,77,94,87,101,92,82,68,66,68,80,65,50,45,58,49,44,25,43,40,34,23,37,40,29,14,20,24,13,17,18,15,16,19,16,23,31,26,18,15,20,21,17,11,8,9,14,13,17,10,14,13,7,4,5,9,4,4,4,5,6,6,3,3,5,3,1,,,,,,,
2012/3/30,福島５丁目,,男,,487,,11,4,3,4,4,1,2,3,3,,1,2,5,4,2,,3,5,4,1,4,6,5,7,8,5,3,6,10,15,7,13,10,14,5,10,13,8,11,12,10,12,10,9,10,5,8,9,7,8,10,6,2,2,4,5,5,1,5,5,3,6,7,10,5,8,5,9,7,5,6,1,3,2,3,1,5,3,5,4,4,3,4,5,,4,,,2,,,,,,,,,,,,,
2012/3/30,福島５丁目,,女,,594,,9,5,5,5,5,6,6,4,3,5,3,5,3,3,3,4,7,,1,2,3,3,7,7,5,4,11,7,9,6,12,12,4,16,11,12,17,9,8,4,19,6,15,9,11,5,8,9,9,6,7,4,5,8,4,6,8,4,5,6,10,7,7,7,7,8,2,10,10,9,8,6,6,,7,8,4,7,9,9,7,6,3,4,2,5,3,3,2,4,4,3,2,,,,,,,,,
2012/3/30,福島５丁目,,総,614,1081,,20,9,8,9,9,7,8,7,6,5,4,7,8,7,5,4,10,5,5,3,7,9,12,14,13,9,14,13,19,21,19,25,14,30,16,22,30,17,19,16,29,18,25,18,21,10,16,18,16,14,17,10,7,10,8,11,13,5,10,11,13,13,14,17,12,16,7,19,17,14,14,7,9,2,10,9,9,10,14,13,11,9,7,9,2,9,3,3,4,4,4,3,2,,,,,,,,,
2012/3/30,福島６丁目,,男,,889,,7,8,9,8,6,3,7,3,2,7,1,3,3,5,2,2,5,2,5,2,2,11,4,19,25,16,46,28,32,33,39,29,19,23,32,23,21,19,31,16,23,17,15,14,16,9,15,6,4,8,6,6,6,8,9,4,9,6,9,6,9,5,6,12,6,6,8,6,7,4,6,8,4,5,4,5,5,,6,3,2,1,3,,2,2,2,3,1,1,2,1,,,,,,,,,,
2012/3/30,福島６丁目,,女,,966,,18,5,3,3,9,4,5,2,6,1,3,3,1,1,,3,1,2,2,3,3,11,11,12,20,31,28,38,31,33,52,34,37,27,34,27,23,19,20,23,21,20,12,16,11,14,13,12,8,9,4,3,6,5,10,12,4,5,6,3,12,9,10,12,18,13,6,7,3,5,5,6,7,5,5,8,8,2,1,6,3,7,6,2,1,1,2,1,6,1,1,1,,,,,,,2,,1,
2012/3/30,福島６丁目,,総,1276,1855,,25,13,12,11,15,7,12,5,8,8,4,6,4,6,2,5,6,4,7,5,5,22,15,31,45,47,74,66,63,66,91,63,56,50,66,50,44,38,51,39,44,37,27,30,27,23,28,18,12,17,10,9,12,13,19,16,13,11,15,9,21,14,16,24,24,19,14,13,10,9,11,14,11,10,9,13,13,2,7,9,5,8,9,2,3,3,4,4,7,2,3,2,,,,,,,2,,1,
2012/3/30,福島７丁目,,男,,843,,12,9,8,4,7,4,4,5,3,2,6,,5,2,3,2,3,5,5,9,9,9,18,22,21,21,14,26,20,30,25,9,19,18,22,28,20,24,23,22,15,19,18,11,18,14,12,15,12,8,9,7,6,12,6,11,10,10,7,7,7,16,6,8,7,9,2,4,4,1,7,5,5,5,3,2,4,3,4,4,1,4,2,1,,,,1,3,,,,,,,,,,,,,
2012/3/30,福島７丁目,,女,,915,,11,5,4,8,7,6,3,6,2,4,3,3,2,3,3,2,4,4,3,12,11,6,9,25,23,21,28,26,31,33,28,23,22,26,26,24,30,24,25,17,17,26,13,14,12,11,13,10,11,18,3,13,13,7,7,5,3,4,3,8,6,9,12,10,6,9,3,8,4,4,9,8,1,4,3,5,7,6,1,4,5,4,2,1,2,2,2,1,5,2,2,1,2,,,,,,1,,,
2012/3/30,福島７丁目,,総,1141,1758,,23,14,12,12,14,10,7,11,5,6,9,3,7,5,6,4,7,9,8,21,20,15,27,47,44,42,42,52,51,63,53,32,41,44,48,52,50,48,48,39,32,45,31,25,30,25,25,25,23,26,12,20,19,19,13,16,13,14,10,15,13,25,18,18,13,18,5,12,8,5,16,13,6,9,6,7,11,9,5,8,6,8,4,2,2,2,2,2,8,2,2,1,2,,,,,,1,,,
2012/3/30,福島８丁目,,男,,680,,7,7,6,4,1,1,6,3,4,3,7,6,5,3,3,9,5,7,7,5,3,2,7,7,9,13,8,16,13,16,10,15,7,9,7,13,10,10,10,10,21,8,12,8,8,8,12,7,5,12,6,13,9,11,6,9,2,10,5,8,5,8,8,14,12,11,3,13,10,5,12,7,6,7,9,7,10,5,6,3,6,6,4,7,7,3,3,2,3,2,1,1,,,,,,,,,,
2012/3/30,福島８丁目,,女,,714,,5,3,5,3,8,1,4,4,3,2,2,3,4,3,2,2,8,2,5,2,7,5,12,10,6,9,13,10,17,12,16,8,12,12,17,11,14,13,12,18,9,7,8,11,4,2,7,7,9,3,8,9,9,5,7,4,5,4,12,7,9,13,11,8,9,11,6,11,7,15,12,6,7,4,11,9,9,6,13,10,11,10,4,6,8,8,1,7,1,5,5,3,2,2,5,2,2,,2,,1,
2012/3/30,福島８丁目,,総,767,1394,,12,10,11,7,9,2,10,7,7,5,9,9,9,6,5,11,13,9,12,7,10,7,19,17,15,22,21,26,30,28,26,23,19,21,24,24,24,23,22,28,30,15,20,19,12,10,19,14,14,15,14,22,18,16,13,13,7,14,17,15,14,21,19,22,21,22,9,24,17,20,24,13,13,11,20,16,19,11,19,13,17,16,8,13,15,11,4,9,4,7,6,4,2,2,5,2,2,,2,,1,
2012/3/30,玉川１丁目,,男,,1108,,13,12,21,15,17,18,11,21,9,14,20,8,14,8,8,14,6,8,5,9,5,2,7,8,4,16,10,8,13,19,27,18,18,19,29,24,27,27,28,29,20,21,23,32,28,19,22,21,28,18,12,10,13,15,12,9,14,11,8,10,12,14,8,12,12,5,5,9,5,2,6,9,7,6,8,4,8,7,4,2,2,5,3,2,6,2,4,2,2,,,,,,,,,,,,,
2012/3/30,玉川１丁目,,女,,1331,,20,23,16,17,19,12,14,17,15,13,11,13,16,19,13,6,9,12,8,6,6,9,4,15,10,9,10,14,25,21,28,20,23,30,38,25,32,26,21,35,26,28,33,25,26,22,14,19,31,15,19,19,16,12,11,11,18,10,14,16,11,10,12,16,18,12,4,8,12,14,12,9,8,8,12,2,6,9,8,6,8,10,8,5,10,7,5,5,3,4,2,,1,1,,,,,,,,
2012/3/30,玉川１丁目,,総,1158,2439,,33,35,37,32,36,30,25,38,24,27,31,21,30,27,21,20,15,20,13,15,11,11,11,23,14,25,20,22,38,40,55,38,41,49,67,49,59,53,49,64,46,49,56,57,54,41,36,40,59,33,31,29,29,27,23,20,32,21,22,26,23,24,20,28,30,17,9,17,17,16,18,18,15,14,20,6,14,16,12,8,10,15,11,7,16,9,9,7,5,4,2,,1,1,,,,,,,,
