﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,柏里１丁目,,男,0,597,0,2,5,6,4,8,4,4,4,6,2,3,2,3,3,4,3,4,5,1,6,5,8,6,11,13,17,9,15,9,12,12,10,9,16,15,9,8,11,9,9,8,7,7,10,8,10,12,12,6,4,8,9,11,3,9,7,5,5,6,7,11,4,3,5,2,7,8,8,7,7,9,12,6,6,7,5,7,6,2,3,5,2,3,2,1,2,1,3,1,1,2,0,1,1,0,1,0,0,0,0,0,0
2018/9/30,柏里１丁目,,女,0,569,0,5,3,9,3,5,5,3,3,4,4,3,3,1,0,1,1,2,5,4,6,2,14,5,8,4,11,4,12,10,16,8,10,7,10,7,14,8,5,11,9,6,9,4,8,7,6,8,5,9,8,12,7,5,8,9,8,4,5,6,6,7,3,7,5,5,5,4,1,4,10,9,9,3,13,11,7,6,8,6,6,5,5,5,4,2,5,5,3,3,4,5,1,1,0,2,4,0,0,1,0,0,0
2018/9/30,柏里１丁目,,計,679,1166,0,7,8,15,7,13,9,7,7,10,6,6,5,4,3,5,4,6,10,5,12,7,22,11,19,17,28,13,27,19,28,20,20,16,26,22,23,16,16,20,18,14,16,11,18,15,16,20,17,15,12,20,16,16,11,18,15,9,10,12,13,18,7,10,10,7,12,12,9,11,17,18,21,9,19,18,12,13,14,8,9,10,7,8,6,3,7,6,6,4,5,7,1,2,1,2,5,0,0,1,0,0,0
2018/9/30,柏里２丁目,,男,0,628,0,10,4,2,1,3,3,2,3,6,5,4,5,1,2,2,7,7,5,3,6,11,7,8,11,14,13,10,10,14,16,6,9,12,8,8,8,11,9,8,8,8,11,13,9,10,16,9,8,10,13,12,5,7,8,8,6,7,11,7,5,6,7,12,6,9,8,10,5,7,5,10,9,4,7,2,4,4,10,6,3,4,6,4,0,4,2,1,2,1,1,1,0,0,2,1,0,0,0,0,0,0,0
2018/9/30,柏里２丁目,,女,0,676,0,7,6,4,2,4,2,4,3,4,2,6,1,4,4,2,6,5,7,8,3,4,8,8,17,15,14,13,14,11,11,7,15,6,10,9,10,10,6,11,5,11,10,6,5,18,15,13,10,12,11,12,8,4,7,11,9,6,7,12,7,5,6,3,2,7,6,9,9,8,14,10,7,3,6,8,7,8,6,2,8,5,8,8,2,5,5,3,4,1,4,5,4,1,3,0,0,1,0,0,1,0,0
2018/9/30,柏里２丁目,,計,795,1304,0,17,10,6,3,7,5,6,6,10,7,10,6,5,6,4,13,12,12,11,9,15,15,16,28,29,27,23,24,25,27,13,24,18,18,17,18,21,15,19,13,19,21,19,14,28,31,22,18,22,24,24,13,11,15,19,15,13,18,19,12,11,13,15,8,16,14,19,14,15,19,20,16,7,13,10,11,12,16,8,11,9,14,12,2,9,7,4,6,2,5,6,4,1,5,1,0,1,0,0,1,0,0
2018/9/30,柏里３丁目,,男,0,642,0,4,3,2,2,0,1,3,5,1,3,1,0,0,1,3,1,2,0,6,6,1,3,4,7,4,8,7,11,6,6,4,6,8,9,7,4,2,9,5,4,5,10,10,10,10,9,14,14,9,9,9,6,7,11,21,6,6,5,6,9,8,9,10,7,12,11,12,8,16,22,11,18,12,9,13,15,8,14,7,10,11,8,7,3,5,4,8,5,2,3,3,1,2,2,1,0,0,0,0,0,0,0
2018/9/30,柏里３丁目,,女,0,766,0,4,1,3,3,2,1,1,2,2,5,2,2,1,4,3,0,3,4,6,2,6,9,8,3,9,8,8,13,8,4,4,6,6,8,2,7,2,5,4,9,3,6,7,5,8,9,7,10,15,9,6,18,9,8,9,8,10,15,10,7,3,11,11,7,8,6,12,9,13,21,14,24,14,18,21,22,13,20,12,15,20,15,18,10,13,10,12,7,4,2,1,3,1,0,3,3,6,2,0,1,2,0
2018/9/30,柏里３丁目,,計,907,1408,0,8,4,5,5,2,2,4,7,3,8,3,2,1,5,6,1,5,4,12,8,7,12,12,10,13,16,15,24,14,10,8,12,14,17,9,11,4,14,9,13,8,16,17,15,18,18,21,24,24,18,15,24,16,19,30,14,16,20,16,16,11,20,21,14,20,17,24,17,29,43,25,42,26,27,34,37,21,34,19,25,31,23,25,13,18,14,20,12,6,5,4,4,3,2,4,3,6,2,0,1,2,0
2018/9/30,花川１丁目,,男,0,584,0,2,3,1,2,4,3,7,5,3,4,3,12,6,4,6,5,6,7,5,10,8,5,8,3,7,7,11,8,3,6,8,10,6,3,7,7,6,5,8,4,7,10,6,5,10,15,14,16,8,6,13,10,6,8,12,6,6,6,5,4,7,7,5,5,6,5,9,6,12,13,12,4,9,2,3,8,6,6,7,4,7,5,7,4,3,2,4,4,5,1,3,0,2,0,0,0,0,0,0,0,0,0
