﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,波除１丁目,,男,0,656,0,1,3,5,3,7,5,9,9,8,7,9,7,2,5,8,7,6,2,6,6,5,7,3,6,11,5,3,7,5,3,2,5,5,8,7,7,8,5,13,14,17,14,12,12,12,13,12,10,6,10,9,6,9,8,5,6,5,4,3,3,7,4,4,10,5,13,10,13,15,14,10,11,11,13,13,9,11,10,8,9,8,5,4,5,9,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,波除１丁目,,女,0,799,0,2,8,6,5,7,3,5,6,18,6,6,2,6,7,5,4,10,5,6,8,5,6,6,6,6,5,3,2,7,4,5,4,11,4,4,11,13,18,10,12,11,10,16,15,9,14,12,9,11,9,13,5,9,7,8,4,8,5,11,7,7,7,5,9,13,15,15,22,19,17,12,23,16,16,13,18,14,14,13,11,15,6,7,5,4,3,3,2,1,5,1,3,1,1,0,2,0,0,0,1,0,0
2016/9/30,波除１丁目,,計,698,1455,0,3,11,11,8,14,8,14,15,26,13,15,9,8,12,13,11,16,7,12,14,10,13,9,12,17,10,6,9,12,7,7,9,16,12,11,18,21,23,23,26,28,24,28,27,21,27,24,19,17,19,22,11,18,15,13,10,13,9,14,10,14,11,9,19,18,28,25,35,34,31,22,34,27,29,26,27,25,24,21,20,23,11,11,10,13,4,4,2,1,7,2,3,1,1,0,2,0,0,0,1,0,0
2016/9/30,波除２丁目,,男,0,948,0,9,7,6,4,3,5,5,5,4,3,10,4,2,8,7,6,9,8,7,8,5,7,8,20,12,13,17,17,11,17,20,20,16,27,19,23,15,19,8,12,17,9,21,16,15,18,20,13,16,17,9,8,12,18,10,9,13,12,12,5,7,12,9,14,13,15,8,15,14,12,6,8,14,9,9,5,9,11,8,11,6,6,6,7,1,2,4,1,1,3,4,0,1,0,1,0,0,0,0,0,0,0
2016/9/30,波除２丁目,,女,0,1081,0,8,6,9,5,4,8,3,7,2,5,6,5,7,9,7,7,3,8,8,6,10,9,15,17,23,16,19,11,23,25,26,23,17,23,12,17,16,13,10,13,19,12,21,14,14,14,13,15,9,13,9,15,11,11,14,13,10,10,12,8,15,10,14,17,8,10,18,10,23,19,13,13,15,12,14,18,8,12,13,5,13,15,8,11,6,9,5,7,5,1,3,5,0,2,1,0,2,0,1,0,2,0
2016/9/30,波除２丁目,,計,1168,2029,0,17,13,15,9,7,13,8,12,6,8,16,9,9,17,14,13,12,16,15,14,15,16,23,37,35,29,36,28,34,42,46,43,33,50,31,40,31,32,18,25,36,21,42,30,29,32,33,28,25,30,18,23,23,29,24,22,23,22,24,13,22,22,23,31,21,25,26,25,37,31,19,21,29,21,23,23,17,23,21,16,19,21,14,18,7,11,9,8,6,4,7,5,1,2,2,0,2,0,1,0,2,0
2016/9/30,波除３丁目,,男,0,484,0,7,2,2,2,1,1,2,2,3,0,4,2,3,3,4,1,2,6,5,5,4,6,4,10,6,12,9,10,8,12,9,10,10,8,5,11,15,11,5,5,10,9,6,2,4,6,6,7,6,6,6,3,11,6,3,7,8,5,9,8,4,6,8,7,8,9,7,5,3,5,1,4,6,4,5,3,4,5,1,8,4,4,2,3,3,2,5,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,波除３丁目,,女,0,523,0,4,3,1,1,3,3,1,3,4,3,4,3,3,4,3,4,3,3,1,7,4,6,11,8,11,10,9,9,12,14,10,5,10,11,11,16,6,7,4,7,8,3,3,13,9,7,5,5,11,9,8,6,5,8,8,8,6,8,4,1,6,1,5,3,7,9,10,8,3,5,4,0,4,6,3,3,4,8,9,5,6,5,6,4,3,3,2,5,2,1,1,0,1,0,0,0,1,1,2,0,0,0
2016/9/30,波除３丁目,,計,633,1007,0,11,5,3,3,4,4,3,5,7,3,8,5,6,7,7,5,5,9,6,12,8,12,15,18,17,22,18,19,20,26,19,15,20,19,16,27,21,18,9,12,18,12,9,15,13,13,11,12,17,15,14,9,16,14,11,15,14,13,13,9,10,7,13,10,15,18,17,13,6,10,5,4,10,10,8,6,8,13,10,13,10,9,8,7,6,5,7,6,2,1,2,0,2,0,0,0,1,1,2,0,0,0
2016/9/30,波除４丁目,,男,0,1135,0,11,15,21,24,20,30,19,24,23,15,19,11,17,5,8,18,10,9,9,10,8,7,7,4,2,3,8,7,4,5,7,13,15,17,16,19,18,29,31,30,25,33,33,26,28,24,18,14,20,21,10,11,8,9,16,3,10,6,5,6,4,6,6,7,12,7,14,15,14,13,4,6,14,16,19,7,11,10,7,9,6,9,6,3,3,2,4,3,0,1,1,0,1,1,0,0,0,0,0,0,0,0
2016/9/30,波除４丁目,,女,0,1234,0,10,11,21,20,25,14,35,25,33,20,17,12,11,8,8,9,4,9,12,7,6,0,4,6,5,7,7,4,8,6,7,15,18,27,14,20,23,25,27,38,34,32,38,35,25,25,14,16,12,12,10,12,8,4,9,8,7,9,8,10,1,10,11,10,12,14,15,25,21,10,11,11,22,16,20,18,9,8,5,9,12,11,8,3,7,5,4,3,4,3,2,2,1,0,1,1,1,0,1,0,1,0
2016/9/30,波除４丁目,,計,966,2369,0,21,26,42,44,45,44,54,49,56,35,36,23,28,13,16,27,14,18,21,17,14,7,11,10,7,10,15,11,12,11,14,28,33,44,30,39,41,54,58,68,59,65,71,61,53,49,32,30,32,33,20,23,16,13,25,11,17,15,13,16,5,16,17,17,24,21,29,40,35,23,15,17,36,32,39,25,20,18,12,18,18,20,14,6,10,7,8,6,4,4,3,2,2,1,1,1,1,0,1,0,1,0
2016/9/30,波除５丁目,@1,男,0,906,916,7,5,3,8,7,5,7,7,7,6,5,11,7,4,7,14,17,6,9,5,12,17,8,19,11,15,12,9,5,13,13,10,10,10,18,8,12,8,12,10,18,5,23,22,17,20,21,21,9,16,8,20,9,13,12,3,14,17,8,13,10,12,16,7,11,9,16,16,12,12,4,6,13,15,8,14,9,7,8,7,5,2,7,7,4,2,1,1,1,1,1,0,1,0,2,1,0,0,0,0,0,0
2016/9/30,波除５丁目,@1,女,0,933,939,4,6,9,4,9,4,3,4,3,4,11,5,7,10,16,5,4,7,8,14,9,8,16,22,12,14,18,16,13,10,10,8,9,17,12,6,9,14,11,13,10,10,17,16,20,16,17,16,17,15,5,17,12,10,11,11,17,18,11,14,13,10,5,9,9,9,18,18,12,12,3,13,9,14,10,13,7,5,11,5,6,8,12,9,4,3,3,8,4,3,5,1,2,0,1,0,0,0,1,0,0,0
2016/9/30,波除５丁目,@1,計,903,1839,1855,11,11,12,12,16,9,10,11,10,10,16,16,14,14,23,19,21,13,17,19,21,25,24,41,23,29,30,25,18,23,23,18,19,27,30,14,21,22,23,23,28,15,40,38,37,36,38,37,26,31,13,37,21,23,23,14,31,35,19,27,23,22,21,16,20,18,34,34,24,24,7,19,22,29,18,27,16,12,19,12,11,10,19,16,8,5,4,9,5,4,6,1,3,0,3,1,0,0,1,0,0,0
2016/9/30,波除６丁目,*1,男,0,10,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,波除６丁目,*1,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,波除６丁目,*1,計,12,16,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,市岡元町１丁目,,男,0,844,0,14,11,7,10,4,3,5,4,1,7,1,1,3,4,3,3,4,3,4,10,5,13,18,20,19,21,25,27,27,19,17,14,16,18,14,16,10,8,15,14,17,18,22,14,11,10,11,9,15,7,12,10,10,9,13,11,10,8,4,3,10,10,11,10,2,15,10,12,13,13,7,7,5,7,6,1,7,2,4,2,3,4,5,3,3,2,1,1,1,1,3,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,市岡元町１丁目,,女,0,734,0,12,6,9,8,4,8,4,5,1,1,5,2,2,5,8,3,2,8,3,8,10,7,15,16,24,20,15,18,15,20,24,14,16,12,10,15,9,15,12,11,10,9,8,15,4,7,17,7,12,6,10,8,9,5,10,9,6,8,7,11,4,6,4,3,7,7,8,9,7,2,4,4,6,6,6,4,3,2,4,4,5,4,7,11,3,2,4,3,1,3,2,4,1,0,0,3,1,0,0,0,0,0
2016/9/30,市岡元町１丁目,,計,995,1578,0,26,17,16,18,8,11,9,9,2,8,6,3,5,9,11,6,6,11,7,18,15,20,33,36,43,41,40,45,42,39,41,28,32,30,24,31,19,23,27,25,27,27,30,29,15,17,28,16,27,13,22,18,19,14,23,20,16,16,11,14,14,16,15,13,9,22,18,21,20,15,11,11,11,13,12,5,10,4,8,6,8,8,12,14,6,4,5,4,2,4,5,4,2,0,0,3,1,0,0,0,0,0
2016/9/30,市岡元町２丁目,,男,0,950,0,5,5,6,5,6,3,7,5,7,12,6,2,8,5,11,6,9,5,5,9,12,11,12,12,14,10,12,16,16,12,16,11,16,16,19,19,9,18,12,10,8,13,16,18,13,19,10,16,3,12,6,13,10,9,14,14,13,22,15,10,12,7,12,11,19,9,13,18,19,17,3,14,13,17,9,17,17,7,10,6,5,7,5,7,3,6,5,0,2,3,2,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,市岡元町２丁目,,女,0,968,0,6,4,6,7,6,3,6,7,3,5,3,8,4,6,7,7,7,4,9,7,10,5,9,17,18,15,14,19,15,16,17,8,17,16,15,8,14,9,12,13,7,13,16,10,11,15,16,12,13,15,17,15,8,15,21,9,16,7,8,11,15,9,11,7,9,13,16,15,17,17,4,9,16,13,8,13,11,10,15,7,12,11,14,9,4,8,6,6,6,5,4,4,2,1,1,1,1,1,0,0,0,0
2016/9/30,市岡元町２丁目,,計,1046,1918,0,11,9,12,12,12,6,13,12,10,17,9,10,12,11,18,13,16,9,14,16,22,16,21,29,32,25,26,35,31,28,33,19,33,32,34,27,23,27,24,23,15,26,32,28,24,34,26,28,16,27,23,28,18,24,35,23,29,29,23,21,27,16,23,18,28,22,29,33,36,34,7,23,29,30,17,30,28,17,25,13,17,18,19,16,7,14,11,6,8,8,6,4,3,1,1,1,1,1,0,0,0,0
2016/9/30,市岡元町３丁目,,男,0,570,0,7,5,3,6,6,1,5,1,2,3,4,2,1,0,3,1,4,2,2,4,9,8,10,7,18,22,15,15,13,9,12,14,12,16,9,5,12,13,7,7,8,8,12,11,5,10,10,10,9,9,6,5,3,8,14,15,7,5,7,6,3,4,4,6,6,3,8,7,6,2,0,4,5,9,7,6,1,0,3,3,2,6,0,3,0,1,2,3,0,1,0,0,0,0,0,1,1,0,0,0,0,0
2016/9/30,市岡元町３丁目,,女,0,531,0,8,3,4,0,2,5,0,3,3,3,2,5,1,1,4,2,1,8,3,5,5,4,12,10,3,12,8,11,12,13,10,6,11,10,3,6,7,3,13,12,10,9,12,9,5,7,11,7,7,2,8,11,13,9,9,4,8,5,2,4,6,2,7,5,4,11,7,4,6,9,3,3,3,7,6,5,4,6,6,3,4,5,4,1,3,2,2,2,4,1,1,1,4,2,1,0,1,0,0,0,0,0
2016/9/30,市岡元町３丁目,,計,636,1101,0,15,8,7,6,8,6,5,4,5,6,6,7,2,1,7,3,5,10,5,9,14,12,22,17,21,34,23,26,25,22,22,20,23,26,12,11,19,16,20,19,18,17,24,20,10,17,21,17,16,11,14,16,16,17,23,19,15,10,9,10,9,6,11,11,10,14,15,11,12,11,3,7,8,16,13,11,5,6,9,6,6,11,4,4,3,3,4,5,4,2,1,1,4,2,1,1,2,0,0,0,0,0
2016/9/30,南市岡１丁目,,男,0,648,0,4,4,2,5,4,8,3,6,7,4,3,1,4,3,5,4,4,8,10,4,8,9,5,9,12,8,9,14,10,5,9,16,12,9,13,13,8,7,15,4,18,7,10,9,7,8,7,11,10,9,8,10,5,5,10,3,11,7,4,7,4,10,6,13,8,15,9,13,10,6,8,6,7,6,9,8,10,3,7,3,5,3,4,4,1,1,2,3,4,2,0,1,2,0,1,0,0,0,0,0,0,0
2016/9/30,南市岡１丁目,,女,0,650,0,0,4,2,4,6,1,1,5,4,5,3,3,4,2,2,5,5,5,3,3,7,14,18,20,13,14,19,11,17,9,10,8,7,14,7,9,12,8,7,8,8,8,11,7,6,8,10,6,12,8,7,7,8,4,8,9,5,7,7,8,5,4,8,7,7,8,7,7,13,14,4,2,9,5,9,5,6,5,6,8,4,4,10,5,6,4,6,6,3,1,0,2,2,2,0,1,0,1,0,0,1,0
2016/9/30,南市岡１丁目,,計,774,1298,0,4,8,4,9,10,9,4,11,11,9,6,4,8,5,7,9,9,13,13,7,15,23,23,29,25,22,28,25,27,14,19,24,19,23,20,22,20,15,22,12,26,15,21,16,13,16,17,17,22,17,15,17,13,9,18,12,16,14,11,15,9,14,14,20,15,23,16,20,23,20,12,8,16,11,18,13,16,8,13,11,9,7,14,9,7,5,8,9,7,3,0,3,4,2,1,1,0,1,0,0,1,0
2016/9/30,南市岡２丁目,,男,0,896,0,6,4,4,8,7,4,11,10,6,9,7,4,7,3,3,7,5,5,11,5,6,6,10,12,13,13,13,8,12,11,14,11,10,12,12,15,17,7,19,9,14,8,12,14,14,19,10,17,10,11,13,8,11,18,15,15,9,12,12,13,15,12,11,15,14,14,10,13,13,9,6,12,12,15,17,11,8,5,7,9,5,9,3,6,6,7,3,7,1,1,4,2,2,1,0,0,0,0,0,0,0,0
2016/9/30,南市岡２丁目,,女,0,940,0,8,9,8,2,6,6,11,5,6,12,8,5,3,8,5,6,2,4,7,5,11,9,8,4,10,11,11,9,12,12,8,15,12,11,12,5,9,15,12,19,11,13,12,20,16,22,5,14,10,7,11,14,7,19,15,17,11,9,8,9,6,9,9,6,13,6,11,13,19,9,9,9,6,7,21,12,13,18,12,12,13,14,6,13,12,13,12,10,7,5,2,5,5,5,2,0,1,1,0,0,3,0
2016/9/30,南市岡２丁目,,計,995,1836,0,14,13,12,10,13,10,22,15,12,21,15,9,10,11,8,13,7,9,18,10,17,15,18,16,23,24,24,17,24,23,22,26,22,23,24,20,26,22,31,28,25,21,24,34,30,41,15,31,20,18,24,22,18,37,30,32,20,21,20,22,21,21,20,21,27,20,21,26,32,18,15,21,18,22,38,23,21,23,19,21,18,23,9,19,18,20,15,17,8,6,6,7,7,6,2,0,1,1,0,0,3,0
2016/9/30,南市岡３丁目,,男,0,1904,0,27,24,22,24,26,29,34,26,32,25,22,32,21,22,26,13,9,4,11,8,13,10,14,17,15,15,23,20,35,34,29,37,38,37,41,37,37,35,32,39,49,45,40,44,41,37,34,43,38,26,14,21,17,21,21,25,13,9,16,15,18,13,12,19,22,13,20,25,22,16,13,18,10,12,8,14,9,10,10,7,11,3,11,5,4,7,3,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南市岡３丁目,,女,0,1874,0,26,32,21,21,27,36,21,34,30,24,26,12,31,15,17,9,11,10,4,9,11,13,16,20,27,22,27,40,26,41,28,34,38,34,28,50,34,42,42,47,47,36,48,40,35,44,17,20,26,18,15,23,20,20,18,16,18,15,17,19,9,12,11,14,14,13,18,8,21,15,12,7,9,8,8,13,10,12,9,9,14,5,11,7,8,6,5,4,10,6,2,3,1,4,1,2,4,0,1,0,0,0
2016/9/30,南市岡３丁目,,計,1851,3778,0,53,56,43,45,53,65,55,60,62,49,48,44,52,37,43,22,20,14,15,17,24,23,30,37,42,37,50,60,61,75,57,71,76,71,69,87,71,77,74,86,96,81,88,84,76,81,51,63,64,44,29,44,37,41,39,41,31,24,33,34,27,25,23,33,36,26,38,33,43,31,25,25,19,20,16,27,19,22,19,16,25,8,22,12,12,13,8,6,11,6,4,3,1,4,1,2,4,0,1,0,0,0
2016/9/30,弁天１丁目,,男,0,999,0,11,6,8,9,11,6,11,12,9,10,10,7,7,13,5,8,8,11,7,7,3,5,13,6,4,11,7,13,8,11,19,10,8,12,8,6,20,13,14,17,8,14,17,19,21,15,14,22,18,16,15,31,14,15,12,27,19,15,14,11,16,10,11,10,21,13,12,20,9,12,8,8,9,6,16,8,7,12,8,8,10,9,7,0,3,3,9,1,2,1,0,4,2,0,3,0,0,0,0,0,0,0
2016/9/30,弁天１丁目,,女,0,1173,0,8,8,9,9,7,5,9,3,10,11,9,9,9,12,10,9,5,11,7,5,9,12,6,11,10,11,8,13,11,15,9,12,12,20,17,6,13,11,12,22,17,16,20,20,20,26,32,24,21,25,17,21,19,22,28,14,15,22,12,13,13,14,15,23,19,12,16,7,13,27,10,6,16,6,13,16,8,9,14,4,8,16,11,10,8,5,4,7,5,4,5,4,1,5,3,3,0,1,1,1,1,0
2016/9/30,弁天１丁目,,計,1103,2172,0,19,14,17,18,18,11,20,15,19,21,19,16,16,25,15,17,13,22,14,12,12,17,19,17,14,22,15,26,19,26,28,22,20,32,25,12,33,24,26,39,25,30,37,39,41,41,46,46,39,41,32,52,33,37,40,41,34,37,26,24,29,24,26,33,40,25,28,27,22,39,18,14,25,12,29,24,15,21,22,12,18,25,18,10,11,8,13,8,7,5,5,8,3,5,6,3,0,1,1,1,1,0
2016/9/30,弁天２丁目,,男,0,1165,0,9,11,7,7,11,7,8,11,9,4,7,15,13,10,9,6,10,16,10,8,15,10,15,11,20,15,17,15,13,17,13,14,18,16,15,15,18,16,11,7,17,18,13,17,16,20,23,11,18,21,12,20,15,18,15,13,15,15,18,12,13,18,22,15,18,23,19,30,17,20,16,12,11,11,14,15,10,9,9,4,8,6,4,8,2,6,2,2,4,4,0,2,2,0,0,2,1,0,0,0,0,0
2016/9/30,弁天２丁目,,女,0,1236,0,7,9,8,12,6,11,14,4,11,13,7,5,7,7,18,15,9,10,12,13,13,10,16,11,14,17,16,17,22,15,14,20,13,14,13,12,16,11,23,14,14,17,24,11,18,17,18,19,16,15,14,19,17,17,16,14,15,12,9,22,13,14,14,17,14,18,19,19,23,19,10,14,15,10,13,13,21,11,12,4,13,14,6,9,10,14,9,6,6,7,6,5,2,6,0,1,1,2,1,1,1,0
2016/9/30,弁天２丁目,,計,1177,2401,0,16,20,15,19,17,18,22,15,20,17,14,20,20,17,27,21,19,26,22,21,28,20,31,22,34,32,33,32,35,32,27,34,31,30,28,27,34,27,34,21,31,35,37,28,34,37,41,30,34,36,26,39,32,35,31,27,30,27,27,34,26,32,36,32,32,41,38,49,40,39,26,26,26,21,27,28,31,20,21,8,21,20,10,17,12,20,11,8,10,11,6,7,4,6,0,3,2,2,1,1,1,0
2016/9/30,弁天３丁目,,男,0,1063,0,14,10,7,5,3,9,10,6,12,9,9,7,8,4,14,11,9,8,7,9,9,10,13,11,7,18,15,15,12,20,16,11,16,18,14,18,16,15,17,16,15,19,23,14,15,22,11,16,13,11,14,14,7,14,16,13,16,13,5,16,12,11,10,9,19,13,19,24,16,17,12,9,17,8,13,19,5,17,5,8,10,3,4,9,7,4,6,3,2,3,1,0,1,1,1,0,0,0,0,0,0,0
2016/9/30,弁天３丁目,,女,0,1130,0,10,5,10,11,10,9,9,8,13,12,13,10,13,5,7,9,8,9,10,14,9,6,18,12,15,12,14,14,20,16,16,16,14,17,17,20,11,17,18,12,19,22,21,7,11,12,14,15,10,14,9,18,11,19,12,15,11,17,12,13,10,6,7,19,15,18,18,20,13,13,7,10,15,16,15,18,9,8,6,10,8,9,10,11,9,5,9,6,4,5,6,3,3,6,3,0,3,4,2,0,0,0
2016/9/30,弁天３丁目,,計,1070,2193,0,24,15,17,16,13,18,19,14,25,21,22,17,21,9,21,20,17,17,17,23,18,16,31,23,22,30,29,29,32,36,32,27,30,35,31,38,27,32,35,28,34,41,44,21,26,34,25,31,23,25,23,32,18,33,28,28,27,30,17,29,22,17,17,28,34,31,37,44,29,30,19,19,32,24,28,37,14,25,11,18,18,12,14,20,16,9,15,9,6,8,7,3,4,7,4,0,3,4,2,0,0,0
2016/9/30,弁天４丁目,,男,0,1235,0,6,10,7,8,11,9,6,8,12,8,9,6,10,8,12,14,14,14,14,14,20,9,14,18,25,19,13,14,17,25,22,16,19,13,15,24,13,17,25,19,14,22,15,32,28,20,16,16,28,25,12,11,12,22,16,10,14,18,10,10,15,16,12,11,15,18,20,14,18,16,5,10,13,14,12,8,12,16,12,9,5,14,11,3,10,1,4,2,2,5,0,2,2,0,0,0,0,0,0,0,0,0
2016/9/30,弁天４丁目,,女,0,1229,0,9,7,6,2,3,5,5,13,7,9,3,18,11,11,13,7,14,10,17,15,16,15,13,12,16,17,15,17,15,15,12,18,14,10,16,17,20,7,16,18,17,19,22,18,27,26,24,21,23,20,19,12,14,16,16,13,19,22,10,8,8,9,11,8,13,10,18,15,19,23,8,11,15,17,19,19,15,6,19,10,9,6,16,13,7,9,5,5,5,5,6,10,2,2,3,1,0,0,0,0,2,0
2016/9/30,弁天４丁目,,計,1323,2464,0,15,17,13,10,14,14,11,21,19,17,12,24,21,19,25,21,28,24,31,29,36,24,27,30,41,36,28,31,32,40,34,34,33,23,31,41,33,24,41,37,31,41,37,50,55,46,40,37,51,45,31,23,26,38,32,23,33,40,20,18,23,25,23,19,28,28,38,29,37,39,13,21,28,31,31,27,27,22,31,19,14,20,27,16,17,10,9,7,7,10,6,12,4,2,3,1,0,0,0,0,2,0
2016/9/30,弁天５丁目,,男,0,1236,0,13,16,8,10,6,8,8,9,6,4,6,10,4,5,19,8,7,14,6,10,16,11,9,19,15,16,20,23,18,19,15,26,16,14,29,22,20,22,17,23,18,31,20,30,19,26,21,10,11,14,21,14,18,18,18,21,17,10,6,9,16,16,10,18,18,11,17,22,18,13,11,6,11,12,18,18,11,2,14,10,14,9,5,4,5,5,8,5,4,3,1,1,0,0,1,0,0,0,0,0,0,0
2016/9/30,弁天５丁目,,女,0,1320,0,13,17,5,12,9,10,11,7,10,13,12,7,7,8,5,10,11,7,11,9,14,8,19,13,13,28,31,28,20,21,21,25,25,17,23,13,22,19,21,17,19,17,21,20,22,17,21,17,20,20,16,13,25,20,13,14,13,12,14,13,13,9,11,10,14,10,9,22,16,24,13,8,6,15,16,21,11,12,14,17,19,13,13,4,11,9,10,4,6,2,3,4,2,1,2,4,0,0,0,1,2,0
2016/9/30,弁天５丁目,,計,1405,2556,0,26,33,13,22,15,18,19,16,16,17,18,17,11,13,24,18,18,21,17,19,30,19,28,32,28,44,51,51,38,40,36,51,41,31,52,35,42,41,38,40,37,48,41,50,41,43,42,27,31,34,37,27,43,38,31,35,30,22,20,22,29,25,21,28,32,21,26,44,34,37,24,14,17,27,34,39,22,14,28,27,33,22,18,8,16,14,18,9,10,5,4,5,2,1,3,4,0,0,0,1,2,0
2016/9/30,弁天６丁目,,男,0,111,0,1,0,0,0,0,2,0,1,0,0,2,2,0,2,2,2,4,0,2,2,1,2,1,1,2,3,2,2,3,0,2,0,3,1,3,2,1,3,1,5,0,2,4,4,0,1,1,3,2,0,0,0,1,2,1,1,2,3,1,0,0,2,2,1,2,2,3,0,1,3,0,0,0,2,1,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,弁天６丁目,,女,0,78,0,0,0,0,1,1,0,0,0,0,1,0,0,2,0,3,0,0,2,3,1,0,0,2,1,2,2,1,3,3,0,0,1,0,0,2,2,1,1,1,2,2,2,4,2,1,3,1,0,2,1,0,0,0,1,0,1,0,1,1,2,0,1,0,0,1,2,0,2,0,1,0,1,1,2,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,弁天６丁目,,計,107,189,0,1,0,0,1,1,2,0,1,0,1,2,2,2,2,5,2,4,2,5,3,1,2,3,2,4,5,3,5,6,0,2,1,3,1,5,4,2,4,2,7,2,4,8,6,1,4,2,3,4,1,0,0,1,3,1,2,2,4,2,2,0,3,2,1,3,4,3,2,1,4,0,1,1,4,1,1,0,2,2,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,磯路１丁目,,男,0,343,0,3,2,0,2,2,1,1,2,1,4,0,3,1,1,3,7,0,4,3,3,4,4,6,1,8,9,5,7,4,7,6,4,9,6,3,2,7,3,6,1,5,6,1,8,8,5,9,4,8,6,3,8,6,3,5,4,2,5,1,1,5,4,3,3,7,4,5,3,4,6,3,4,4,3,8,4,2,0,2,2,3,2,3,0,3,4,1,0,2,3,1,0,0,0,0,1,0,0,0,0,1,0
2016/9/30,磯路１丁目,,女,0,303,0,1,0,1,0,4,0,1,0,1,0,0,3,2,1,3,3,1,2,6,5,4,3,5,2,4,5,4,8,3,5,2,5,3,3,4,3,5,8,6,2,1,4,3,7,5,4,4,2,2,9,6,7,3,6,3,3,1,4,2,3,1,4,4,5,3,1,6,4,4,4,4,3,4,3,4,3,1,3,3,0,0,5,4,7,4,3,2,2,3,2,2,4,1,2,0,1,0,0,0,0,0,0
2016/9/30,磯路１丁目,,計,399,646,0,4,2,1,2,6,1,2,2,2,4,0,6,3,2,6,10,1,6,9,8,8,7,11,3,12,14,9,15,7,12,8,9,12,9,7,5,12,11,12,3,6,10,4,15,13,9,13,6,10,15,9,15,9,9,8,7,3,9,3,4,6,8,7,8,10,5,11,7,8,10,7,7,8,6,12,7,3,3,5,2,3,7,7,7,7,7,3,2,5,5,3,4,1,2,0,2,0,0,0,0,1,0
2016/9/30,磯路２丁目,,男,0,1421,0,8,8,11,13,11,10,12,10,6,8,10,8,7,16,10,7,11,12,16,11,14,12,25,21,25,14,19,20,17,27,16,14,18,13,15,8,14,13,12,18,30,23,16,24,22,17,18,24,31,19,25,20,19,18,15,22,28,19,22,22,20,18,13,16,24,21,21,40,27,19,20,14,23,22,20,14,9,10,12,8,5,14,8,10,6,9,7,3,2,2,2,5,2,0,0,1,0,0,0,0,0,0
