﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,下寺１丁目,,男,,586,,5,7,5,1,4,3,2,2,,1,2,,,1,1,2,2,1,6,7,9,9,10,16,23,21,23,23,19,15,25,21,14,16,15,16,15,18,13,6,10,12,10,8,5,6,4,4,9,5,6,3,3,7,3,4,8,3,3,6,4,6,10,12,6,5,7,5,3,7,,1,2,3,1,2,2,,4,2,1,3,,1,,,1,,,,,,,,,,,,,,,
2013/9/30,下寺１丁目,,女,,498,,3,3,2,1,3,3,,2,1,,1,1,1,2,,3,6,2,4,2,1,12,11,17,27,19,23,20,14,23,18,11,12,12,20,7,6,11,6,10,7,4,5,7,4,2,4,6,2,5,7,5,,4,5,5,6,2,4,1,4,2,3,8,7,5,6,2,,3,3,4,3,3,5,4,4,3,6,1,5,,1,1,2,1,3,2,1,,,,,,1,,,,,,,
2013/9/30,下寺１丁目,,総,812,1084,,8,10,7,2,7,6,2,4,1,1,3,1,1,3,1,5,8,3,10,9,10,21,21,33,50,40,46,43,33,38,43,32,26,28,35,23,21,29,19,16,17,16,15,15,9,8,8,10,11,10,13,8,3,11,8,9,14,5,7,7,8,8,13,20,13,10,13,7,3,10,3,5,5,6,6,6,6,3,10,3,6,3,1,2,2,1,4,2,1,,,,,,1,,,,,,,
2013/9/30,下寺２丁目,,男,,611,,12,6,15,6,5,9,7,3,4,2,2,3,1,1,3,1,3,2,3,3,4,7,9,10,16,13,14,16,27,10,14,16,22,24,16,18,14,14,18,11,12,13,8,5,9,14,9,10,6,7,10,4,5,3,5,7,9,4,2,3,5,7,9,6,2,5,6,2,3,2,3,3,2,4,,4,3,3,2,1,1,2,1,,,3,1,,,,1,,,1,,,,,,,,
2013/9/30,下寺２丁目,,女,,617,,8,7,11,9,10,3,1,6,5,1,4,4,4,6,2,1,2,2,4,5,5,6,13,18,10,18,20,18,19,17,19,22,18,12,19,18,18,12,5,15,14,10,18,9,8,3,4,7,5,11,5,6,2,5,3,12,4,7,4,4,2,4,7,4,4,3,5,2,3,1,4,8,3,1,1,3,3,1,3,3,2,,3,1,3,2,,1,2,,,,,,,,,,,,,
2013/9/30,下寺２丁目,,総,798,1228,,20,13,26,15,15,12,8,9,9,3,6,7,5,7,5,2,5,4,7,8,9,13,22,28,26,31,34,34,46,27,33,38,40,36,35,36,32,26,23,26,26,23,26,14,17,17,13,17,11,18,15,10,7,8,8,19,13,11,6,7,7,11,16,10,6,8,11,4,6,3,7,11,5,5,1,7,6,4,5,4,3,2,4,1,3,5,1,1,2,,1,,,1,,,,,,,,
2013/9/30,下寺３丁目,,男,,805,,6,6,3,4,6,7,8,5,5,4,2,4,6,2,4,6,6,5,1,9,10,8,6,11,22,30,28,28,22,18,21,26,18,14,16,21,11,15,17,15,15,10,17,13,8,10,9,9,8,12,14,10,10,8,7,7,8,8,7,7,6,6,6,11,14,13,12,5,8,6,6,6,6,5,4,2,4,8,1,4,3,1,4,3,1,2,2,,3,,,,,,,,,,,,,
2013/9/30,下寺３丁目,,女,,685,,6,6,8,6,7,6,4,,3,4,2,4,3,5,2,,3,7,4,3,7,17,13,16,11,20,25,22,29,16,19,11,17,16,13,10,13,9,9,16,14,15,7,7,9,3,7,8,5,5,7,4,7,7,8,6,2,3,8,5,5,13,3,7,9,6,9,9,5,7,8,9,1,6,4,5,4,4,5,4,5,1,2,2,4,2,3,2,1,,2,4,,1,,,2,1,,,1,
2013/9/30,下寺３丁目,,総,1006,1490,,12,12,11,10,13,13,12,5,8,8,4,8,9,7,6,6,9,12,5,12,17,25,19,27,33,50,53,50,51,34,40,37,35,30,29,31,24,24,26,31,29,25,24,20,17,13,16,17,13,17,21,14,17,15,15,13,10,11,15,12,11,19,9,18,23,19,21,14,13,13,14,15,7,11,8,7,8,12,6,8,8,2,6,5,5,4,5,2,4,,2,4,,1,,,2,1,,,1,
2013/9/30,日本橋東１丁目,,男,,434,,,2,3,4,2,2,,,,,2,,,,3,1,3,3,5,3,5,5,4,8,3,13,13,12,10,8,11,12,12,10,3,5,7,7,11,6,8,10,6,9,2,3,5,3,5,13,3,3,4,6,1,6,7,6,4,6,4,7,7,7,5,9,10,4,2,6,6,7,11,3,6,7,2,3,5,4,2,1,1,1,1,2,,,1,1,,,,,1,,,,,,,
2013/9/30,日本橋東１丁目,,女,,400,,3,2,,1,1,2,1,3,,1,1,,4,,1,,1,,,3,2,5,12,6,7,8,13,10,5,6,8,11,3,6,6,5,6,8,5,11,4,7,1,3,6,6,4,5,3,9,3,6,4,2,5,1,4,5,2,3,9,6,7,6,9,7,8,3,4,7,4,7,5,8,2,3,5,7,3,5,4,2,3,2,3,3,5,3,3,1,2,1,,1,1,,,1,,,,
2013/9/30,日本橋東１丁目,,総,596,834,,3,4,3,5,3,4,1,3,,1,3,,4,,4,1,4,3,5,6,7,10,16,14,10,21,26,22,15,14,19,23,15,16,9,10,13,15,16,17,12,17,7,12,8,9,9,8,8,22,6,9,8,8,6,7,11,11,6,9,13,13,14,13,14,16,18,7,6,13,10,14,16,11,8,10,7,10,8,9,6,3,4,3,4,5,5,3,4,2,2,1,,1,2,,,1,,,,
2013/9/30,日本橋東２丁目,,男,,212,,1,1,,1,2,1,4,,,2,,1,,,,1,1,1,,1,1,3,2,3,6,3,5,1,7,4,1,3,6,5,5,4,6,3,5,6,3,4,6,,,2,3,1,2,5,4,4,3,1,2,1,2,1,4,1,3,2,,5,7,3,9,6,2,3,2,4,1,3,2,,1,1,3,,2,2,2,1,,,1,,1,,,1,,,,,,,,,,
2013/9/30,日本橋東２丁目,,女,,211,,,,,,1,1,,,,,,,1,,2,2,1,3,2,5,2,2,7,7,5,2,2,3,5,6,7,2,7,1,7,6,2,5,5,2,5,5,3,3,1,3,2,1,,1,4,1,1,1,3,1,1,,4,3,2,2,1,4,3,5,3,3,2,2,3,1,3,5,,2,4,2,2,2,1,2,,,1,2,,,2,1,1,,2,,,1,1,,,,,
2013/9/30,日本橋東２丁目,,総,273,423,,1,1,,1,3,2,4,,,2,,1,1,,2,3,2,4,2,6,3,5,9,10,11,5,7,4,12,10,8,5,13,6,12,10,8,8,10,8,8,9,9,3,1,5,5,2,2,6,8,5,4,2,5,2,3,1,8,4,5,4,1,9,10,8,12,9,4,5,5,5,4,8,2,2,5,3,5,2,3,4,2,1,1,2,1,,3,1,1,1,2,,,1,1,,,,,
2013/9/30,日本橋東３丁目,,男,,761,,5,3,5,8,5,8,5,7,9,5,6,5,4,6,7,12,6,8,6,4,2,7,9,9,14,6,14,16,7,14,11,12,11,15,9,7,18,10,4,16,15,8,12,14,17,8,13,12,13,8,3,4,9,14,12,7,9,10,9,5,9,8,11,13,14,12,12,10,8,8,14,10,12,8,10,5,11,2,6,3,7,6,6,3,2,1,3,1,,3,,2,,,1,,,,1,,2,
2013/9/30,日本橋東３丁目,,女,,741,,3,4,4,1,10,7,6,3,5,3,6,3,6,3,6,4,3,5,5,6,7,8,5,9,12,12,13,7,13,10,13,7,7,13,8,10,8,8,9,15,17,19,11,11,9,16,10,4,14,6,7,9,9,9,7,5,9,8,4,7,5,5,4,8,10,10,17,5,11,12,10,12,10,15,3,10,3,16,5,12,10,6,6,4,6,10,6,5,3,4,5,2,4,1,3,,1,2,2,,,
2013/9/30,日本橋東３丁目,,総,861,1502,,8,7,9,9,15,15,11,10,14,8,12,8,10,9,13,16,9,13,11,10,9,15,14,18,26,18,27,23,20,24,24,19,18,28,17,17,26,18,13,31,32,27,23,25,26,24,23,16,27,14,10,13,18,23,19,12,18,18,13,12,14,13,15,21,24,22,29,15,19,20,24,22,22,23,13,15,14,18,11,15,17,12,12,7,8,11,9,6,3,7,5,4,4,1,4,,1,2,3,,2,
2013/9/30,日本橋３丁目,,男,,286,,2,,1,,1,,,1,,,2,1,3,1,2,,1,1,,2,,1,3,1,6,10,11,10,19,13,12,13,4,2,7,9,5,10,10,5,7,8,10,3,4,2,4,6,1,6,3,5,4,1,1,3,1,1,1,,1,1,3,5,6,2,4,3,2,3,4,4,1,1,1,1,1,1,,,,,,,,1,,,,,,,,1,,,,,,,,
2013/9/30,日本橋３丁目,,女,,289,,2,,1,2,1,1,,1,1,,,1,2,,1,,1,,2,,,6,5,13,12,14,18,21,7,9,10,4,8,6,9,10,3,6,3,5,6,2,1,6,2,4,1,5,2,3,2,1,3,1,,2,2,,1,1,3,2,3,5,6,5,1,2,2,2,3,1,3,2,,1,,2,5,,1,1,2,,,2,1,1,1,1,,,,,1,,,,,,,
2013/9/30,日本橋３丁目,,総,458,575,,4,,2,2,2,1,,2,1,,2,2,5,1,3,,2,1,2,2,,7,8,14,18,24,29,31,26,22,22,17,12,8,16,19,8,16,13,10,13,10,11,9,6,6,5,11,3,9,5,6,7,2,1,5,3,1,2,1,4,3,6,10,12,7,5,5,4,5,7,5,4,3,1,2,1,3,5,,1,1,2,,,3,1,1,1,1,,,,1,1,,,,,,,
2013/9/30,日本橋４丁目,,男,,492,,2,4,4,2,1,2,2,2,1,1,,2,3,1,2,3,,1,5,4,2,5,8,10,7,16,14,16,12,7,7,11,10,15,15,12,6,14,8,7,9,11,9,7,12,7,7,5,7,3,5,9,8,7,5,3,3,6,7,3,3,7,4,3,8,4,10,4,6,6,7,7,9,6,1,4,3,2,3,3,2,3,1,2,2,,2,1,1,,,,,,,1,,,,,,
2013/9/30,日本橋４丁目,,女,,492,,3,2,4,1,2,,1,3,2,1,1,4,5,1,,5,2,2,,4,8,4,11,7,13,15,10,15,10,13,13,15,7,7,11,3,7,6,6,6,5,12,3,2,9,3,9,3,3,7,5,5,9,4,5,4,2,3,8,,5,4,8,8,8,12,6,4,4,8,8,4,2,5,10,5,4,6,6,3,5,6,5,4,4,2,5,,1,1,1,2,1,1,2,,,,,,1,
2013/9/30,日本橋４丁目,,総,632,984,,5,6,8,3,3,2,3,5,3,2,1,6,8,2,2,8,2,3,5,8,10,9,19,17,20,31,24,31,22,20,20,26,17,22,26,15,13,20,14,13,14,23,12,9,21,10,16,8,10,10,10,14,17,11,10,7,5,9,15,3,8,11,12,11,16,16,16,8,10,14,15,11,11,11,11,9,7,8,9,6,7,9,6,6,6,2,7,1,2,1,1,2,1,1,2,1,,,,,1,
