﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,池田町,,男,0,2130,0,12,8,21,6,17,15,14,13,17,11,13,14,14,14,14,15,7,9,15,15,12,15,17,18,21,14,15,20,17,23,17,23,23,34,25,34,27,39,39,28,29,28,26,34,32,29,44,28,40,29,26,35,45,35,39,29,23,41,16,29,27,29,29,22,23,19,25,30,20,27,33,37,38,49,44,32,21,23,28,27,32,23,19,25,17,11,17,9,4,6,9,6,0,2,0,2,0,2,1,0,0,0
2022/3/31,池田町,,女,0,2387,0,24,15,17,14,15,12,11,13,13,15,13,10,16,13,14,5,18,7,8,8,10,13,15,18,19,19,24,21,25,19,16,25,23,25,27,26,25,24,37,34,27,28,35,23,29,26,25,30,44,36,44,40,39,41,41,36,30,28,35,30,22,29,27,39,26,29,27,31,20,43,34,45,47,46,62,41,34,42,27,35,26,40,29,32,30,27,24,19,14,18,9,9,6,6,9,5,2,1,0,0,2,0
2022/3/31,池田町,,計,2610,4517,0,36,23,38,20,32,27,25,26,30,26,26,24,30,27,28,20,25,16,23,23,22,28,32,36,40,33,39,41,42,42,33,48,46,59,52,60,52,63,76,62,56,56,61,57,61,55,69,58,84,65,70,75,84,76,80,65,53,69,51,59,49,58,56,61,49,48,52,61,40,70,67,82,85,95,106,73,55,65,55,62,58,63,48,57,47,38,41,28,18,24,18,15,6,8,9,7,2,3,1,0,2,0
2022/3/31,浮田１丁目,,男,0,339,0,2,1,2,0,2,2,1,4,0,3,2,0,1,1,3,2,1,4,1,5,0,2,8,5,9,6,9,10,7,5,5,5,6,5,7,4,3,5,5,9,5,4,5,3,4,11,4,7,5,9,9,0,10,10,5,4,8,7,1,3,2,2,2,4,3,6,5,2,1,3,4,0,5,8,5,2,3,0,0,1,3,0,0,3,0,1,2,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0
2022/3/31,浮田１丁目,,女,0,346,0,1,2,2,1,2,0,3,3,2,3,3,1,0,2,1,3,2,2,4,0,7,4,7,7,7,10,12,10,4,7,2,5,4,10,4,2,7,5,6,4,4,3,3,3,6,6,3,3,4,8,5,2,6,5,6,5,3,5,6,5,2,3,5,5,4,5,0,2,3,4,5,4,0,2,4,5,1,5,5,2,2,1,3,5,1,2,1,1,2,1,4,0,0,1,1,0,0,1,0,1,1,0
2022/3/31,浮田１丁目,,計,447,685,0,3,3,4,1,4,2,4,7,2,6,5,1,1,3,4,5,3,6,5,5,7,6,15,12,16,16,21,20,11,12,7,10,10,15,11,6,10,10,11,13,9,7,8,6,10,17,7,10,9,17,14,2,16,15,11,9,11,12,7,8,4,5,7,9,7,11,5,4,4,7,9,4,5,10,9,7,4,5,5,3,5,1,3,8,1,3,3,3,2,3,4,1,0,2,1,0,0,1,0,1,1,0
2022/3/31,浮田２丁目,@1,男,0,360,364,1,1,1,3,4,1,1,1,3,3,1,5,0,3,1,6,0,0,1,1,1,4,4,10,12,19,17,10,8,15,6,10,8,7,6,8,7,5,3,6,6,6,5,7,7,5,6,5,9,2,5,4,4,4,3,5,4,4,4,0,2,3,4,4,1,4,1,4,2,1,1,2,2,4,3,4,0,1,2,2,2,1,0,2,2,2,3,1,2,0,1,0,1,2,0,0,0,0,0,0,0,0
2022/3/31,浮田２丁目,@1,女,0,347,350,1,2,1,0,0,1,2,1,0,3,0,3,1,1,0,2,3,1,3,2,5,9,10,23,8,11,13,8,7,9,6,13,8,7,6,6,6,9,8,5,9,5,3,5,6,3,3,4,2,6,7,5,7,5,3,1,2,2,4,2,1,4,1,2,3,1,1,1,3,1,1,2,1,3,4,2,1,4,4,1,3,3,1,0,1,4,3,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,浮田２丁目,@1,計,532,707,714,2,3,2,3,4,2,3,2,3,6,1,8,1,4,1,8,3,1,4,3,6,13,14,33,20,30,30,18,15,24,12,23,16,14,12,14,13,14,11,11,15,11,8,12,13,8,9,9,11,8,12,9,11,9,6,6,6,6,8,2,3,7,5,6,4,5,2,5,5,2,2,4,3,7,7,6,1,5,6,3,5,4,1,2,3,6,6,2,2,2,3,1,1,2,0,0,0,0,0,0,0,0
2022/3/31,梅田１丁目,*1,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,梅田１丁目,*1,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,梅田１丁目,*1,計,2,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,梅田２丁目,*1,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,梅田２丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,梅田２丁目,*1,計,2,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,梅田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,梅田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,梅田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,扇町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,扇町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,扇町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,扇町２丁目,,男,0,386,0,5,4,4,5,0,6,5,3,5,4,5,6,4,3,4,4,1,4,2,1,1,4,0,2,6,3,9,1,5,8,8,5,3,6,7,8,8,5,11,7,9,8,5,8,9,8,7,4,4,8,5,12,4,8,4,6,5,8,4,6,6,6,5,1,4,1,3,3,3,0,2,0,3,3,3,3,3,1,4,1,0,3,2,0,0,1,4,4,0,0,1,1,0,0,0,0,1,0,0,0,0,0
2022/3/31,扇町２丁目,,女,0,465,0,4,3,4,6,6,5,5,7,14,2,7,5,7,1,2,1,3,1,1,3,5,2,2,1,3,8,10,6,8,9,7,6,7,6,8,7,11,9,10,10,3,9,5,5,7,14,9,5,5,12,6,10,2,4,7,8,7,6,5,3,8,2,3,2,3,4,3,4,4,5,3,4,3,2,4,5,1,3,3,9,6,3,0,2,3,5,4,4,2,3,1,2,1,0,0,0,0,0,0,0,0,0
2022/3/31,扇町２丁目,,計,475,851,0,9,7,8,11,6,11,10,10,19,6,12,11,11,4,6,5,4,5,3,4,6,6,2,3,9,11,19,7,13,17,15,11,10,12,15,15,19,14,21,17,12,17,10,13,16,22,16,9,9,20,11,22,6,12,11,14,12,14,9,9,14,8,8,3,7,5,6,7,7,5,5,4,6,5,7,8,4,4,7,10,6,6,2,2,3,6,8,8,2,3,2,3,1,0,0,0,1,0,0,0,0,0
2022/3/31,大深町,,男,0,190,0,1,1,3,1,0,2,2,0,1,0,1,1,0,1,0,0,0,4,0,2,0,2,4,0,0,1,3,1,2,3,1,0,1,3,1,3,4,6,5,1,2,3,1,2,0,3,5,3,2,2,4,2,3,2,9,4,2,5,3,7,5,3,10,2,3,4,2,5,1,2,1,2,2,3,3,3,0,1,2,1,3,0,1,1,0,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2022/3/31,大深町,,女,0,237,0,1,1,0,2,2,3,1,0,1,3,2,1,0,2,1,1,2,0,2,4,1,2,0,1,3,3,4,3,4,3,3,0,5,2,3,4,3,2,3,4,1,3,2,3,3,8,4,1,1,4,6,5,6,8,6,4,3,8,4,5,5,3,3,7,1,5,6,1,2,3,4,3,2,0,2,2,1,4,1,0,3,1,1,0,3,1,1,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0
2022/3/31,大深町,,計,248,427,0,2,2,3,3,2,5,3,0,2,3,3,2,0,3,1,1,2,4,2,6,1,4,4,1,3,4,7,4,6,6,4,0,6,5,4,7,7,8,8,5,3,6,3,5,3,11,9,4,3,6,10,7,9,10,15,8,5,13,7,12,10,6,13,9,4,9,8,6,3,5,5,5,4,3,5,5,1,5,3,1,6,1,2,1,3,1,3,1,1,1,1,1,1,1,0,0,1,0,0,0,0,0
2022/3/31,大淀北１丁目,,男,0,973,0,8,10,10,10,14,15,15,20,26,14,6,14,4,2,6,3,2,5,6,3,8,7,14,14,19,16,21,16,14,15,11,7,14,13,7,11,12,30,22,23,25,17,28,24,13,21,13,11,21,20,18,9,13,11,13,5,16,7,13,5,8,6,4,4,7,7,8,5,4,7,5,7,12,14,9,8,4,8,7,6,10,10,6,2,6,0,2,2,3,0,1,0,0,0,0,1,0,0,0,0,0,0
2022/3/31,大淀北１丁目,,女,0,1041,0,7,3,10,10,12,7,18,24,16,16,12,9,7,7,8,3,4,2,6,5,7,10,18,15,18,14,12,18,15,15,15,20,13,14,9,17,24,20,23,15,18,21,21,31,25,14,23,13,18,12,12,13,12,10,7,9,7,10,10,9,5,8,4,6,6,10,3,11,7,9,9,16,16,13,14,18,9,10,8,8,8,5,6,6,5,5,5,3,3,4,2,2,0,1,1,2,0,0,0,0,0,0
2022/3/31,大淀北１丁目,,計,1060,2014,0,15,13,20,20,26,22,33,44,42,30,18,23,11,9,14,6,6,7,12,8,15,17,32,29,37,30,33,34,29,30,26,27,27,27,16,28,36,50,45,38,43,38,49,55,38,35,36,24,39,32,30,22,25,21,20,14,23,17,23,14,13,14,8,10,13,17,11,16,11,16,14,23,28,27,23,26,13,18,15,14,18,15,12,8,11,5,7,5,6,4,3,2,0,1,1,3,0,0,0,0,0,0
2022/3/31,大淀北２丁目,,男,0,156,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,3,7,2,3,7,8,11,6,4,7,3,3,4,4,6,4,3,6,7,2,3,4,5,2,0,3,3,4,1,0,4,0,1,1,1,2,0,0,1,0,1,0,0,2,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2022/3/31,大淀北２丁目,,女,0,161,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,1,0,1,3,0,0,4,1,3,9,6,7,9,9,10,2,5,3,4,5,3,6,4,3,8,2,3,4,3,4,0,0,1,2,4,1,1,1,1,1,0,2,0,1,0,0,0,0,1,3,1,1,1,0,0,1,0,0,1,2,0,0,0,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
2022/3/31,大淀北２丁目,,計,244,317,0,0,0,1,3,0,1,1,0,0,0,2,0,1,0,3,0,1,3,1,0,5,1,6,16,8,10,16,17,21,8,9,10,7,8,7,10,10,7,11,8,10,6,6,8,5,2,1,5,7,5,2,1,5,1,1,3,1,3,0,0,1,0,2,3,1,3,2,1,0,1,1,1,2,3,0,0,0,3,0,0,2,0,1,1,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0
2022/3/31,大淀中１丁目,,男,0,356,0,3,2,2,2,4,1,1,1,1,0,2,1,0,1,1,1,3,1,1,0,0,2,3,6,15,14,14,13,9,10,14,3,9,14,4,11,12,14,14,11,7,5,5,10,8,5,5,3,3,4,7,3,2,3,2,7,4,4,1,1,6,4,0,3,1,0,3,2,4,3,0,1,0,5,2,1,2,0,1,1,1,1,0,1,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,大淀中１丁目,,女,0,359,0,2,4,3,3,2,1,1,3,2,0,1,0,0,0,0,0,2,0,1,2,1,3,11,14,7,9,11,15,16,9,13,6,9,11,9,8,12,8,8,5,7,7,4,5,3,1,4,3,4,4,4,3,6,4,4,0,4,1,3,3,3,1,2,5,1,6,2,2,4,5,1,1,4,0,3,2,0,2,1,1,0,2,0,2,3,3,2,1,1,0,2,1,0,1,1,3,0,2,0,0,3,0
2022/3/31,大淀中１丁目,,計,509,715,0,5,6,5,5,6,2,2,4,3,0,3,1,0,1,1,1,5,1,2,2,1,5,14,20,22,23,25,28,25,19,27,9,18,25,13,19,24,22,22,16,14,12,9,15,11,6,9,6,7,8,11,6,8,7,6,7,8,5,4,4,9,5,2,8,2,6,5,4,8,8,1,2,4,5,5,3,2,2,2,2,1,3,0,3,6,4,2,1,1,0,2,2,0,1,1,3,0,2,0,0,3,0
2022/3/31,大淀中２丁目,,男,0,889,0,14,10,12,10,15,8,14,4,7,6,3,9,2,6,3,3,3,5,7,6,8,7,10,13,18,20,16,15,21,21,24,21,17,15,21,16,19,16,21,23,16,15,18,16,11,20,15,13,19,12,9,16,20,14,14,10,10,12,12,10,7,12,3,2,8,9,4,5,3,8,4,8,5,4,6,4,4,2,7,3,2,1,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,大淀中２丁目,,女,0,932,0,10,8,9,5,8,4,9,10,6,7,7,7,8,7,1,8,2,2,4,4,19,6,12,14,25,16,20,12,18,18,21,13,20,22,25,20,22,16,22,22,19,17,15,20,21,12,19,19,12,14,15,22,11,9,13,9,11,7,7,6,19,6,7,5,5,4,9,3,6,8,3,10,9,11,6,5,1,4,5,7,3,3,6,5,2,2,2,1,0,1,0,2,0,2,2,0,1,0,0,0,0,0
2022/3/31,大淀中２丁目,,計,1067,1821,0,24,18,21,15,23,12,23,14,13,13,10,16,10,13,4,11,5,7,11,10,27,13,22,27,43,36,36,27,39,39,45,34,37,37,46,36,41,32,43,45,35,32,33,36,32,32,34,32,31,26,24,38,31,23,27,19,21,19,19,16,26,18,10,7,13,13,13,8,9,16,7,18,14,15,12,9,5,6,12,10,5,4,7,6,3,3,3,2,0,1,1,2,0,2,2,0,1,0,0,0,0,0
2022/3/31,大淀中３丁目,,男,0,622,0,4,11,8,7,5,2,3,6,3,5,3,4,1,2,2,2,1,6,5,6,2,5,6,12,18,15,15,16,14,18,14,14,16,10,10,13,12,8,12,17,12,10,6,9,10,8,6,7,11,15,12,11,4,8,13,5,10,7,6,9,5,5,9,7,6,5,2,1,5,4,3,7,5,6,2,4,1,2,1,3,2,2,1,4,1,3,0,3,3,1,0,0,1,1,2,2,0,0,1,0,0,0
2022/3/31,大淀中３丁目,,女,0,631,0,2,4,6,3,5,5,2,9,3,2,4,4,4,2,3,3,1,1,5,4,4,9,4,21,12,7,12,14,18,13,17,13,17,14,16,14,6,14,12,14,8,9,8,8,8,10,13,4,8,15,9,6,13,11,6,8,5,9,6,12,5,6,2,4,6,5,4,5,3,5,5,4,5,6,5,4,1,5,3,3,4,5,2,2,6,3,5,3,3,0,3,0,2,2,4,1,0,0,0,0,1,0
2022/3/31,大淀中３丁目,,計,765,1253,0,6,15,14,10,10,7,5,15,6,7,7,8,5,4,5,5,2,7,10,10,6,14,10,33,30,22,27,30,32,31,31,27,33,24,26,27,18,22,24,31,20,19,14,17,18,18,19,11,19,30,21,17,17,19,19,13,15,16,12,21,10,11,11,11,12,10,6,6,8,9,8,11,10,12,7,8,2,7,4,6,6,7,3,6,7,6,5,6,6,1,3,0,3,3,6,3,0,0,1,0,1,0
2022/3/31,大淀中４丁目,,男,0,500,0,2,1,2,1,0,7,3,2,6,5,5,3,8,2,2,6,6,2,2,2,4,7,3,3,7,9,17,5,12,5,10,5,6,7,3,9,8,5,4,8,6,6,7,10,8,10,8,12,12,13,11,12,10,10,11,8,3,6,11,7,6,5,1,5,6,5,5,6,4,1,9,6,8,3,5,1,0,1,3,5,5,9,1,4,1,3,0,1,2,0,1,2,0,0,0,1,0,0,0,0,0,0
2022/3/31,大淀中４丁目,,女,0,502,0,1,4,2,5,2,3,7,4,5,3,7,5,12,5,3,2,1,3,8,4,4,7,4,3,3,3,10,9,1,13,5,5,5,7,3,7,5,2,9,6,9,6,6,4,7,12,11,8,6,9,6,6,10,8,9,5,7,5,10,6,3,3,3,7,4,3,7,3,4,1,5,6,7,8,7,7,3,5,5,7,3,4,3,4,5,3,4,9,2,7,2,3,4,1,1,0,1,0,1,0,0,0
2022/3/31,大淀中４丁目,,計,545,1002,0,3,5,4,6,2,10,10,6,11,8,12,8,20,7,5,8,7,5,10,6,8,14,7,6,10,12,27,14,13,18,15,10,11,14,6,16,13,7,13,14,15,12,13,14,15,22,19,20,18,22,17,18,20,18,20,13,10,11,21,13,9,8,4,12,10,8,12,9,8,2,14,12,15,11,12,8,3,6,8,12,8,13,4,8,6,6,4,10,4,7,3,5,4,1,1,1,1,0,1,0,0,0
2022/3/31,大淀中５丁目,,男,0,1013,0,4,8,11,10,6,8,10,6,9,8,17,13,11,10,12,13,9,8,7,9,8,9,8,21,34,27,30,15,22,20,22,14,15,17,15,9,15,9,15,18,11,17,20,18,15,19,14,13,20,17,17,16,10,17,16,14,3,5,5,8,9,9,3,7,7,3,10,7,4,9,11,8,18,12,19,2,5,9,9,6,9,5,8,2,2,3,2,4,0,2,0,0,0,1,1,0,0,0,0,0,0,0
2022/3/31,大淀中５丁目,,女,0,1037,0,4,4,9,4,4,13,5,17,12,9,9,10,8,9,12,10,11,8,13,9,6,6,17,22,19,26,23,18,17,17,13,16,18,19,7,16,14,16,20,16,11,19,7,22,26,11,18,22,21,24,14,11,12,11,12,4,6,12,5,8,9,10,5,8,8,7,7,7,10,18,12,10,15,18,13,11,6,7,6,7,8,12,6,4,3,3,2,3,4,4,0,3,4,0,1,1,0,1,2,0,0,0
2022/3/31,大淀中５丁目,,計,1133,2050,0,8,12,20,14,10,21,15,23,21,17,26,23,19,19,24,23,20,16,20,18,14,15,25,43,53,53,53,33,39,37,35,30,33,36,22,25,29,25,35,34,22,36,27,40,41,30,32,35,41,41,31,27,22,28,28,18,9,17,10,16,18,19,8,15,15,10,17,14,14,27,23,18,33,30,32,13,11,16,15,13,17,17,14,6,5,6,4,7,4,6,0,3,4,1,2,1,0,1,2,0,0,0
2022/3/31,大淀南１丁目,,男,0,423,0,6,3,7,3,1,4,5,2,4,3,4,3,1,0,3,3,1,2,0,2,1,1,2,4,4,5,13,11,5,7,10,9,9,10,10,4,3,5,8,7,2,9,6,12,9,9,4,10,8,9,9,6,5,6,2,1,6,6,3,1,2,4,4,4,5,3,1,5,3,5,1,5,5,5,8,3,3,6,5,8,3,10,2,2,0,3,1,0,3,2,3,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,大淀南１丁目,,女,0,479,0,4,3,3,7,1,6,5,4,2,2,6,2,2,2,1,1,2,2,0,5,2,5,3,8,7,4,6,6,11,10,4,8,10,8,11,5,8,5,11,10,11,3,10,10,6,10,5,8,3,11,6,10,3,3,4,4,5,9,6,2,2,3,3,4,2,2,2,5,5,6,5,7,7,8,14,7,5,7,5,8,4,6,2,3,8,6,1,4,1,1,3,1,0,0,0,0,0,0,0,0,1,0
2022/3/31,大淀南１丁目,,計,548,902,0,10,6,10,10,2,10,10,6,6,5,10,5,3,2,4,4,3,4,0,7,3,6,5,12,11,9,19,17,16,17,14,17,19,18,21,9,11,10,19,17,13,12,16,22,15,19,9,18,11,20,15,16,8,9,6,5,11,15,9,3,4,7,7,8,7,5,3,10,8,11,6,12,12,13,22,10,8,13,10,16,7,16,4,5,8,9,2,4,4,3,6,1,1,0,0,0,0,0,0,0,1,0
2022/3/31,大淀南２丁目,,男,0,1172,0,27,22,18,21,17,16,8,8,4,14,6,4,10,7,5,5,3,8,5,4,9,5,5,5,8,13,11,12,20,28,27,20,30,33,24,29,39,25,27,16,26,18,28,31,24,30,20,24,24,18,16,28,22,14,20,11,17,16,12,12,17,12,10,11,13,5,11,6,1,8,6,7,13,3,3,5,0,4,4,3,2,2,2,3,3,2,1,4,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,大淀南２丁目,,女,0,1300,0,27,21,23,24,18,13,16,13,9,12,9,3,8,3,6,5,4,4,3,3,5,9,10,18,8,15,15,18,30,37,22,36,32,32,34,32,38,36,25,41,26,22,18,27,24,13,22,22,23,18,26,16,9,15,15,15,19,15,14,19,15,11,15,6,8,8,7,8,8,6,8,10,6,6,10,1,4,6,0,4,7,6,4,3,3,6,4,3,1,2,4,2,2,2,1,3,2,1,0,1,1,0
2022/3/31,大淀南２丁目,,計,1348,2472,0,54,43,41,45,35,29,24,21,13,26,15,7,18,10,11,10,7,12,8,7,14,14,15,23,16,28,26,30,50,65,49,56,62,65,58,61,77,61,52,57,52,40,46,58,48,43,42,46,47,36,42,44,31,29,35,26,36,31,26,31,32,23,25,17,21,13,18,14,9,14,14,17,19,9,13,6,4,10,4,7,9,8,6,6,6,8,5,7,1,2,5,2,3,2,1,3,2,1,0,1,1,0
2022/3/31,大淀南３丁目,,男,0,672,0,14,10,2,2,6,6,2,8,7,8,4,6,2,4,2,3,6,1,6,1,5,7,7,6,17,19,24,20,18,17,11,18,15,23,15,14,17,10,14,20,11,12,8,14,7,9,13,8,10,13,6,14,8,6,3,3,11,9,6,10,5,7,7,6,4,5,3,6,4,3,6,5,6,2,2,2,2,2,3,2,0,1,0,2,4,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,大淀南３丁目,,女,0,653,0,7,7,10,8,4,4,5,1,2,7,2,2,3,0,6,2,2,3,3,2,6,7,6,8,16,13,13,14,19,12,19,26,12,20,13,18,16,18,15,12,10,9,11,7,11,7,9,9,9,10,9,6,13,14,5,6,13,10,8,5,9,3,4,4,5,7,7,4,1,2,1,5,5,3,4,2,3,1,3,1,6,5,2,3,1,0,2,2,2,2,1,1,1,1,2,2,2,0,0,0,0,0
2022/3/31,大淀南３丁目,,計,777,1325,0,21,17,12,10,10,10,7,9,9,15,6,8,5,4,8,5,8,4,9,3,11,14,13,14,33,32,37,34,37,29,30,44,27,43,28,32,33,28,29,32,21,21,19,21,18,16,22,17,19,23,15,20,21,20,8,9,24,19,14,15,14,10,11,10,9,12,10,10,5,5,7,10,11,5,6,4,5,3,6,3,6,6,2,5,5,0,4,3,3,2,2,1,1,1,2,2,2,0,0,0,0,0
2022/3/31,角田町,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
