﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,下寺１丁目,,男,0,570,0,1,5,2,4,5,1,4,2,1,1,2,0,2,3,1,0,1,1,0,3,5,9,11,12,19,13,26,7,14,18,15,19,11,13,7,15,9,8,14,9,12,14,15,9,11,10,13,10,9,15,9,7,10,7,5,2,4,4,6,7,2,6,5,2,4,5,5,2,2,6,5,7,7,4,7,4,1,6,3,4,0,1,2,0,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,下寺１丁目,,女,0,477,0,3,2,5,4,4,0,3,0,2,1,2,0,1,0,2,0,2,2,3,2,7,7,10,12,13,18,15,16,15,14,14,16,7,10,10,9,8,10,10,8,9,10,13,10,6,2,8,5,7,3,4,2,6,3,3,6,3,4,3,7,6,0,5,3,6,3,3,3,2,3,1,5,8,6,6,2,1,2,4,5,1,2,5,4,1,1,2,3,1,0,0,0,0,2,0,0,0,0,0,0,0,0
2022/3/31,下寺１丁目,,計,787,1047,0,4,7,7,8,9,1,7,2,3,2,4,0,3,3,3,0,3,3,3,5,12,16,21,24,32,31,41,23,29,32,29,35,18,23,17,24,17,18,24,17,21,24,28,19,17,12,21,15,16,18,13,9,16,10,8,8,7,8,9,14,8,6,10,5,10,8,8,5,4,9,6,12,15,10,13,6,2,8,7,9,1,3,7,4,2,2,6,4,1,0,1,0,0,2,0,0,0,0,0,0,0,0
2022/3/31,下寺２丁目,,男,0,701,0,10,4,6,7,1,4,3,8,9,9,9,10,3,5,4,5,2,4,1,5,7,7,7,14,10,15,9,19,12,21,13,16,9,10,17,17,16,24,10,14,18,20,15,14,15,15,11,13,9,21,6,14,9,10,7,9,5,4,10,9,5,5,6,3,6,7,4,3,4,1,5,3,5,3,2,4,3,3,0,2,1,2,3,1,2,0,2,0,2,0,3,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,下寺２丁目,,女,0,701,0,4,2,5,2,5,4,6,5,3,3,7,9,4,6,4,2,5,6,4,4,7,16,11,18,10,11,30,14,12,23,15,12,28,15,11,15,12,20,15,14,18,13,12,16,14,7,9,11,16,10,4,12,4,9,7,3,7,10,9,4,6,3,5,6,8,3,6,6,3,1,5,4,4,1,5,5,4,1,4,2,4,3,2,1,2,2,3,1,1,0,1,1,1,0,0,2,0,1,0,0,0,0
2022/3/31,下寺２丁目,,計,936,1402,0,14,6,11,9,6,8,9,13,12,12,16,19,7,11,8,7,7,10,5,9,14,23,18,32,20,26,39,33,24,44,28,28,37,25,28,32,28,44,25,28,36,33,27,30,29,22,20,24,25,31,10,26,13,19,14,12,12,14,19,13,11,8,11,9,14,10,10,9,7,2,10,7,9,4,7,9,7,4,4,4,5,5,5,2,4,2,5,1,3,0,4,1,1,0,1,2,0,1,0,0,0,0
2022/3/31,下寺３丁目,,男,0,880,0,4,4,4,6,1,4,3,6,3,5,4,6,6,0,9,6,3,4,8,3,12,12,26,31,26,21,24,30,28,17,24,18,18,23,18,13,21,14,15,11,12,9,12,9,10,7,19,15,18,12,18,12,16,18,11,10,8,8,13,13,5,13,5,10,5,12,7,6,6,5,2,4,6,8,9,5,3,5,2,2,4,3,3,1,1,1,1,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0
2022/3/31,下寺３丁目,,女,0,731,0,3,3,3,4,0,5,1,1,1,4,9,3,6,3,4,5,1,4,4,9,7,16,27,20,27,34,24,22,24,19,18,12,14,18,14,14,12,11,9,16,8,14,5,11,11,7,7,7,9,7,11,5,8,7,4,10,6,7,5,5,8,5,12,7,2,2,4,10,5,8,4,5,5,4,5,6,4,3,3,8,4,3,4,3,4,2,2,3,1,1,2,1,2,2,0,0,0,0,0,2,0,0
2022/3/31,下寺３丁目,,計,1188,1611,0,7,7,7,10,1,9,4,7,4,9,13,9,12,3,13,11,4,8,12,12,19,28,53,51,53,55,48,52,52,36,42,30,32,41,32,27,33,25,24,27,20,23,17,20,21,14,26,22,27,19,29,17,24,25,15,20,14,15,18,18,13,18,17,17,7,14,11,16,11,13,6,9,11,12,14,11,7,8,5,10,8,6,7,4,5,3,3,3,3,1,2,2,3,2,1,0,0,0,0,2,0,0
2022/3/31,日本橋東１丁目,,男,0,475,0,2,4,3,2,0,2,0,2,1,0,1,2,1,3,1,0,2,2,2,4,4,11,14,27,22,18,16,12,10,12,10,9,7,13,9,9,4,6,5,9,10,14,3,8,6,10,9,4,2,12,7,7,5,5,4,5,5,6,5,3,3,5,5,0,5,5,3,2,4,2,3,5,2,5,3,4,1,0,2,5,2,3,5,0,0,3,1,1,1,0,0,1,1,1,0,0,0,1,0,0,0,0
2022/3/31,日本橋東１丁目,,女,0,411,0,0,6,0,0,2,1,2,1,1,1,1,2,0,1,2,1,2,0,2,4,12,16,24,19,21,13,15,8,8,8,4,12,6,1,6,5,3,3,6,6,6,5,1,7,1,2,4,9,4,3,5,3,6,7,3,4,2,12,1,2,3,3,4,5,1,3,0,3,4,5,3,5,4,4,5,5,0,2,6,2,7,3,5,2,1,2,3,2,2,2,1,0,1,0,0,1,0,0,0,0,0,0
2022/3/31,日本橋東１丁目,,計,678,886,0,2,10,3,2,2,3,2,3,2,1,2,4,1,4,3,1,4,2,4,8,16,27,38,46,43,31,31,20,18,20,14,21,13,14,15,14,7,9,11,15,16,19,4,15,7,12,13,13,6,15,12,10,11,12,7,9,7,18,6,5,6,8,9,5,6,8,3,5,8,7,6,10,6,9,8,9,1,2,8,7,9,6,10,2,1,5,4,3,3,2,1,1,2,1,0,1,0,1,0,0,0,0
2022/3/31,日本橋東２丁目,,男,0,393,0,5,3,4,1,0,2,2,0,2,2,0,0,1,2,1,2,1,1,2,1,2,3,18,7,5,18,10,9,17,13,18,16,9,9,12,11,5,7,5,10,8,12,5,2,8,9,5,9,7,7,4,3,2,0,3,1,1,4,3,4,5,1,2,0,1,2,2,2,1,4,1,3,3,3,5,2,2,1,2,3,4,1,1,2,0,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,日本橋東２丁目,,女,0,353,0,3,0,4,3,4,2,0,3,0,1,1,1,1,0,1,0,1,0,1,4,6,6,13,19,13,13,8,12,12,11,6,12,11,9,1,7,9,7,4,2,4,6,5,4,1,6,3,4,6,6,4,1,3,4,1,3,4,1,3,1,1,3,0,2,0,1,1,5,3,1,3,3,2,1,2,4,3,2,2,3,1,2,6,1,4,2,3,2,1,2,2,0,1,1,1,0,0,0,1,0,0,0
2022/3/31,日本橋東２丁目,,計,552,746,0,8,3,8,4,4,4,2,3,2,3,1,1,2,2,2,2,2,1,3,5,8,9,31,26,18,31,18,21,29,24,24,28,20,18,13,18,14,14,9,12,12,18,10,6,9,15,8,13,13,13,8,4,5,4,4,4,5,5,6,5,6,4,2,2,1,3,3,7,4,5,4,6,5,4,7,6,5,3,4,6,5,3,7,3,4,3,5,3,2,3,2,1,1,1,1,0,0,0,1,0,0,0
2022/3/31,日本橋東３丁目,,男,0,850,0,3,5,7,4,4,7,3,3,5,1,6,4,7,4,2,4,4,5,3,6,10,11,16,30,25,36,30,22,22,31,17,14,11,11,12,16,12,7,14,11,11,16,9,11,12,8,7,9,11,11,8,11,18,13,10,8,5,7,5,3,6,9,7,7,6,7,4,2,9,8,10,11,12,10,13,5,4,8,10,7,10,9,5,6,6,5,3,2,3,3,1,1,1,0,1,0,0,0,0,0,1,0
2022/3/31,日本橋東３丁目,,女,0,776,0,2,3,5,5,6,3,6,5,5,3,2,3,3,5,2,5,2,3,6,6,6,15,13,18,27,27,11,10,22,22,15,13,12,12,9,15,14,7,11,6,6,4,8,5,12,7,9,17,14,11,10,8,7,14,5,7,8,8,10,8,8,7,3,5,2,8,12,5,7,4,3,6,7,12,10,8,9,7,10,12,9,9,8,10,3,4,10,6,6,5,2,4,0,4,3,2,0,2,1,0,0,0
2022/3/31,日本橋東３丁目,,計,1136,1626,0,5,8,12,9,10,10,9,8,10,4,8,7,10,9,4,9,6,8,9,12,16,26,29,48,52,63,41,32,44,53,32,27,23,23,21,31,26,14,25,17,17,20,17,16,24,15,16,26,25,22,18,19,25,27,15,15,13,15,15,11,14,16,10,12,8,15,16,7,16,12,13,17,19,22,23,13,13,15,20,19,19,18,13,16,9,9,13,8,9,8,3,5,1,4,4,2,0,2,1,0,1,0
2022/3/31,日本橋３丁目,,男,0,351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,8,7,5,14,12,17,14,14,13,10,14,12,8,14,7,9,9,9,6,8,10,4,2,10,8,11,3,6,6,6,3,6,2,3,2,3,3,1,2,1,4,2,5,2,0,1,1,0,1,1,2,7,0,1,1,2,2,1,4,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,日本橋３丁目,,女,0,309,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,9,7,17,15,11,11,10,15,7,11,11,3,12,13,15,8,6,5,5,6,3,1,8,2,3,5,2,2,4,2,0,1,2,4,2,1,2,2,3,4,1,3,1,2,0,2,2,1,1,2,2,1,5,1,4,1,3,0,4,2,3,3,0,0,0,1,1,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0
2022/3/31,日本橋３丁目,,計,568,660,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,2,0,14,15,24,20,25,23,27,29,21,24,21,17,24,21,29,15,15,14,14,12,11,11,12,4,13,13,13,5,10,8,6,4,8,6,5,3,5,5,4,6,2,7,3,7,2,2,3,2,1,3,3,3,12,1,5,2,5,2,5,6,4,5,2,0,0,1,1,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0
2022/3/31,日本橋４丁目,,男,0,450,0,1,1,1,5,0,1,2,2,3,1,2,1,3,0,2,3,0,1,3,1,2,0,2,9,9,11,6,9,13,14,11,11,6,12,6,8,8,7,6,11,4,10,12,8,9,10,12,3,7,8,11,4,9,7,10,4,4,1,4,7,5,6,5,4,2,3,6,4,3,6,6,3,2,7,5,6,2,5,6,5,6,4,2,1,1,1,0,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0
2022/3/31,日本橋４丁目,,女,0,437,0,2,2,3,4,0,3,2,1,2,2,2,2,3,1,3,0,0,3,2,1,9,8,4,6,8,5,6,11,14,11,9,15,5,11,10,9,7,7,8,7,8,7,4,1,5,5,7,4,8,9,2,5,5,6,9,1,0,6,3,3,8,0,3,3,3,2,3,3,5,3,5,7,7,10,7,3,2,4,7,4,2,2,4,8,4,3,4,4,0,3,0,2,2,1,0,0,0,1,0,1,1,0
2022/3/31,日本橋４丁目,,計,626,887,0,3,3,4,9,0,4,4,3,5,3,4,3,6,1,5,3,0,4,5,2,11,8,6,15,17,16,12,20,27,25,20,26,11,23,16,17,15,14,14,18,12,17,16,9,14,15,19,7,15,17,13,9,14,13,19,5,4,7,7,10,13,6,8,7,5,5,9,7,8,9,11,10,9,17,12,9,4,9,13,9,8,6,6,9,5,4,4,6,1,4,0,3,2,2,0,0,0,1,0,1,1,0
2022/3/31,日本橋５丁目,,男,0,1022,0,4,3,6,2,4,2,4,6,6,3,6,2,2,8,8,4,5,2,3,9,7,14,12,24,23,24,20,28,24,30,21,16,27,22,30,19,16,13,15,12,7,14,9,9,18,14,13,10,12,15,16,20,10,15,18,7,11,7,13,7,5,8,9,11,10,9,9,7,13,8,15,18,10,11,21,10,11,13,7,19,7,10,6,5,5,4,7,7,3,4,2,1,1,3,0,1,1,0,0,0,0,0
2022/3/31,日本橋５丁目,,女,0,1006,0,5,5,1,4,3,2,7,2,5,3,3,3,4,6,2,4,8,7,5,8,4,13,19,18,17,24,26,16,18,17,14,9,12,14,12,14,12,14,7,12,7,12,11,13,14,9,12,12,17,10,18,19,12,17,8,7,4,8,11,5,9,4,9,14,8,15,11,12,14,18,12,19,21,11,19,21,11,10,24,11,12,12,12,14,10,9,10,9,7,7,5,8,2,2,3,1,1,1,1,1,1,0
2022/3/31,日本橋５丁目,,計,1442,2028,0,9,8,7,6,7,4,11,8,11,6,9,5,6,14,10,8,13,9,8,17,11,27,31,42,40,48,46,44,42,47,35,25,39,36,42,33,28,27,22,24,14,26,20,22,32,23,25,22,29,25,34,39,22,32,26,14,15,15,24,12,14,12,18,25,18,24,20,19,27,26,27,37,31,22,40,31,22,23,31,30,19,22,18,19,15,13,17,16,10,11,7,9,3,5,3,2,2,1,1,1,1,0
2022/3/31,日本橋西１丁目,,男,0,323,0,1,0,1,0,0,0,0,4,0,2,0,0,0,0,1,0,1,0,1,2,3,1,5,8,8,13,11,10,15,11,12,13,10,13,12,13,8,4,8,7,13,9,5,3,6,2,8,5,1,6,4,2,4,2,2,2,2,3,1,3,3,1,2,1,1,3,0,3,3,2,1,4,1,2,4,0,1,0,1,1,1,2,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,日本橋西１丁目,,女,0,283,0,2,3,0,1,0,1,1,1,1,1,3,1,0,0,1,0,3,0,2,3,1,4,4,5,7,12,11,14,10,12,8,12,4,11,12,3,12,3,6,3,9,2,4,5,3,3,6,1,1,2,1,1,2,4,3,1,1,4,0,4,1,2,2,1,3,1,1,2,1,2,0,4,2,0,2,2,1,1,2,1,4,0,0,1,0,2,0,2,1,0,2,0,0,1,1,0,2,0,0,0,1,0
2022/3/31,日本橋西１丁目,,計,495,606,0,3,3,1,1,0,1,1,5,1,3,3,1,0,0,2,0,4,0,3,5,4,5,9,13,15,25,22,24,25,23,20,25,14,24,24,16,20,7,14,10,22,11,9,8,9,5,14,6,2,8,5,3,6,6,5,3,3,7,1,7,4,3,4,2,4,4,1,5,4,4,1,8,3,2,6,2,2,1,3,2,5,2,1,1,1,3,0,2,3,0,2,0,0,1,1,0,2,0,0,0,1,0
2022/3/31,日本橋西２丁目,,男,0,375,0,1,2,2,3,4,2,2,4,2,3,1,1,3,2,2,3,1,4,3,2,3,3,3,3,8,7,6,9,4,10,6,8,2,6,3,6,4,7,5,5,6,6,7,5,4,7,6,6,9,9,6,8,6,5,8,5,3,3,2,2,5,1,4,5,2,1,5,3,4,4,3,5,5,12,0,8,4,5,2,3,2,2,6,4,5,1,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,日本橋西２丁目,,女,0,372,0,3,3,1,2,3,3,3,3,2,3,3,5,6,1,3,1,2,3,2,1,1,5,4,4,4,6,3,2,3,5,4,8,3,7,12,6,1,3,7,1,5,6,2,3,2,8,1,5,6,5,4,5,8,3,5,4,3,3,8,7,5,2,2,6,3,8,6,1,3,7,7,1,5,6,7,5,1,4,7,6,3,3,3,1,4,9,5,2,4,3,1,0,2,2,1,0,0,1,0,0,1,0
2022/3/31,日本橋西２丁目,,計,465,747,0,4,5,3,5,7,5,5,7,4,6,4,6,9,3,5,4,3,7,5,3,4,8,7,7,12,13,9,11,7,15,10,16,5,13,15,12,5,10,12,6,11,12,9,8,6,15,7,11,15,14,10,13,14,8,13,9,6,6,10,9,10,3,6,11,5,9,11,4,7,11,10,6,10,18,7,13,5,9,9,9,5,5,9,5,9,10,5,3,5,5,2,1,2,2,1,0,0,1,0,0,1,0
2022/3/31,恵美須東１丁目,,男,0,514,0,0,1,3,1,3,2,1,1,3,2,3,0,1,3,1,2,1,3,3,2,2,5,7,6,6,6,12,12,12,17,5,8,10,7,17,8,8,17,8,6,8,7,3,4,8,4,9,4,5,5,5,13,7,6,5,4,10,9,8,9,6,5,6,5,11,8,3,5,4,8,10,11,6,10,10,8,1,3,5,4,4,4,6,3,2,3,2,4,3,1,3,1,0,0,0,0,0,0,0,1,0,0
2022/3/31,恵美須東１丁目,,女,0,353,0,0,2,1,3,2,1,2,0,0,1,1,0,3,2,0,1,0,2,2,0,5,7,12,10,7,10,11,5,5,1,12,4,6,3,6,2,8,6,1,3,5,2,4,6,0,6,2,3,7,5,3,4,6,3,4,2,3,5,5,1,4,2,2,3,2,8,2,8,3,3,4,3,8,4,5,5,2,7,3,1,6,2,9,4,3,9,6,2,3,2,2,0,0,0,1,0,2,0,0,0,0,0
2022/3/31,恵美須東１丁目,,計,648,867,0,0,3,4,4,5,3,3,1,3,3,4,0,4,5,1,3,1,5,5,2,7,12,19,16,13,16,23,17,17,18,17,12,16,10,23,10,16,23,9,9,13,9,7,10,8,10,11,7,12,10,8,17,13,9,9,6,13,14,13,10,10,7,8,8,13,16,5,13,7,11,14,14,14,14,15,13,3,10,8,5,10,6,15,7,5,12,8,6,6,3,5,1,0,0,1,0,2,0,0,1,0,0
2022/3/31,恵美須東２丁目,,男,0,452,0,1,0,0,2,0,1,0,0,1,0,0,0,1,3,1,1,1,1,1,1,7,14,8,12,13,13,7,8,13,5,4,6,6,4,2,3,8,4,1,5,4,3,3,9,7,1,4,8,6,6,8,5,5,5,10,7,5,5,7,2,4,2,4,7,6,3,4,9,7,4,8,16,13,10,17,14,4,6,11,7,10,5,2,1,3,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,恵美須東２丁目,,女,0,262,0,1,1,2,1,0,2,0,1,0,1,3,0,1,0,1,0,0,2,1,0,13,11,14,9,15,8,8,7,7,4,4,1,1,4,3,2,1,2,2,1,2,3,2,2,1,1,2,4,1,0,4,3,5,4,2,3,6,5,1,0,4,0,1,0,2,3,2,1,4,1,4,0,4,2,4,5,4,7,1,5,2,1,4,3,2,1,3,0,1,2,0,1,1,1,0,0,0,1,0,0,0,0
2022/3/31,恵美須東２丁目,,計,607,714,0,2,1,2,3,0,3,0,1,1,1,3,0,2,3,2,1,1,3,2,1,20,25,22,21,28,21,15,15,20,9,8,7,7,8,5,5,9,6,3,6,6,6,5,11,8,2,6,12,7,6,12,8,10,9,12,10,11,10,8,2,8,2,5,7,8,6,6,10,11,5,12,16,17,12,21,19,8,13,12,12,12,6,6,4,5,4,4,1,2,3,0,1,1,1,0,0,0,1,0,0,0,0
2022/3/31,恵美須東３丁目,,男,0,148,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,2,0,0,1,1,1,1,2,2,3,1,1,0,0,1,0,3,0,2,1,1,0,0,2,1,1,1,1,3,1,3,2,2,2,3,3,2,2,3,1,2,7,1,2,6,1,3,3,3,4,4,3,4,4,3,1,7,5,3,3,5,2,1,2,1,0,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,恵美須東３丁目,,女,0,99,0,0,0,0,0,0,0,0,1,0,1,3,0,0,1,0,1,1,0,0,0,2,3,1,1,2,1,1,3,0,1,1,2,1,0,0,1,0,2,0,3,2,0,0,2,0,1,2,0,1,0,1,1,2,1,1,1,2,0,2,2,0,0,1,2,3,1,0,2,1,1,1,0,1,2,1,1,0,2,3,0,1,4,0,0,4,4,1,2,0,1,2,0,0,1,1,1,0,0,0,0,1,0
2022/3/31,恵美須東３丁目,,計,195,247,0,1,0,1,0,0,0,0,1,0,1,3,2,0,1,0,1,1,1,2,0,2,4,2,2,3,3,3,6,1,2,1,2,2,0,3,1,2,3,1,3,2,2,1,3,1,2,5,1,4,2,3,3,5,4,3,3,5,1,4,9,1,2,7,3,6,4,3,6,5,4,5,4,4,3,8,6,3,5,8,2,2,6,1,0,6,5,2,3,2,1,2,0,0,1,1,1,0,0,0,0,1,0
2022/3/31,恵美須西１丁目,,男,0,329,0,1,0,3,2,2,0,1,0,0,1,0,1,2,2,1,1,1,2,1,1,2,3,10,1,14,10,10,10,8,12,13,14,13,6,10,4,9,11,3,5,2,3,2,5,3,6,6,5,4,3,6,3,1,1,7,3,1,2,2,3,4,3,3,3,1,5,2,1,1,4,5,1,1,5,1,1,2,1,3,4,2,4,1,0,0,2,3,0,2,1,2,2,1,0,0,0,0,0,0,0,0,0
2022/3/31,恵美須西１丁目,,女,0,297,0,2,2,0,3,1,0,0,3,0,0,3,0,0,0,3,0,1,0,1,2,5,7,8,14,15,10,11,9,12,9,9,8,3,2,5,6,8,2,2,0,3,2,1,5,4,3,6,4,2,4,4,2,1,1,6,0,1,0,5,2,8,2,4,2,0,3,0,1,0,4,1,1,2,1,3,3,4,4,4,2,4,1,3,2,2,1,1,1,1,2,3,2,2,0,0,1,0,0,0,0,0,0
2022/3/31,恵美須西１丁目,,計,494,626,0,3,2,3,5,3,0,1,3,0,1,3,1,2,2,4,1,2,2,2,3,7,10,18,15,29,20,21,19,20,21,22,22,16,8,15,10,17,13,5,5,5,5,3,10,7,9,12,9,6,7,10,5,2,2,13,3,2,2,7,5,12,5,7,5,1,8,2,2,1,8,6,2,3,6,4,4,6,5,7,6,6,5,4,2,2,3,4,1,3,3,5,4,3,0,0,1,0,0,0,0,0,0
2022/3/31,恵美須西２丁目,,男,0,1049,0,3,7,3,3,3,4,1,1,3,1,1,3,1,1,3,3,0,2,3,5,4,11,12,25,19,33,28,25,31,22,20,21,24,19,25,21,14,16,17,16,15,20,17,14,15,16,15,21,15,15,19,15,10,17,21,17,9,17,13,10,11,14,13,13,8,13,8,12,12,11,20,14,18,12,21,16,7,4,9,7,7,8,3,4,0,4,5,1,1,4,0,1,1,0,1,0,0,1,0,0,0,0
2022/3/31,恵美須西２丁目,,女,0,659,0,9,4,7,2,2,1,4,0,1,0,0,3,0,2,2,0,3,1,2,4,7,21,20,17,28,27,18,19,18,17,15,16,15,13,11,9,13,13,13,8,8,7,6,6,8,10,12,7,5,5,8,6,8,9,3,3,4,6,7,10,5,7,3,3,2,6,6,6,3,7,4,9,9,9,8,3,5,1,7,8,6,6,3,2,1,2,4,10,3,0,3,0,0,0,2,1,0,0,1,0,1,0
2022/3/31,恵美須西２丁目,,計,1387,1708,0,12,11,10,5,5,5,5,1,4,1,1,6,1,3,5,3,3,3,5,9,11,32,32,42,47,60,46,44,49,39,35,37,39,32,36,30,27,29,30,24,23,27,23,20,23,26,27,28,20,20,27,21,18,26,24,20,13,23,20,20,16,21,16,16,10,19,14,18,15,18,24,23,27,21,29,19,12,5,16,15,13,14,6,6,1,6,9,11,4,4,3,1,1,0,3,1,0,1,1,0,1,0
2022/3/31,恵美須西３丁目,,男,0,1859,0,2,6,7,8,4,3,3,6,5,2,1,2,3,1,1,3,4,5,4,8,14,23,22,28,22,37,35,28,23,29,20,25,27,36,23,16,20,25,19,14,31,19,26,22,26,20,15,26,32,25,37,31,34,33,36,27,29,33,23,33,20,29,26,27,19,25,19,42,38,36,34,38,44,40,46,18,20,26,25,22,29,18,9,18,17,15,7,10,8,4,4,2,1,0,0,0,0,0,0,1,0,0
2022/3/31,恵美須西３丁目,,女,0,959,0,3,8,7,5,6,3,3,6,3,7,4,2,5,3,4,6,1,1,5,3,16,22,17,26,24,25,21,17,17,10,11,17,13,17,13,17,8,8,13,12,9,8,2,11,6,10,12,11,16,11,10,12,10,12,14,8,9,14,14,12,13,11,14,6,6,7,8,11,16,7,16,7,15,18,22,10,16,16,17,10,9,16,6,4,10,6,9,7,4,4,8,3,3,1,1,0,0,1,0,1,0,0
2022/3/31,恵美須西３丁目,,計,2286,2818,0,5,14,14,13,10,6,6,12,8,9,5,4,8,4,5,9,5,6,9,11,30,45,39,54,46,62,56,45,40,39,31,42,40,53,36,33,28,33,32,26,40,27,28,33,32,30,27,37,48,36,47,43,44,45,50,35,38,47,37,45,33,40,40,33,25,32,27,53,54,43,50,45,59,58,68,28,36,42,42,32,38,34,15,22,27,21,16,17,12,8,12,5,4,1,1,0,0,1,0,2,0,0
2022/3/31,難波中１丁目,,男,0,112,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,4,2,3,3,6,1,2,2,1,3,2,0,4,3,1,2,4,1,0,1,0,7,4,2,1,0,1,5,1,1,3,0,4,0,3,3,3,3,1,2,0,0,0,1,4,0,2,1,2,1,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,難波中１丁目,,女,0,78,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,4,1,3,2,3,3,1,0,4,1,2,0,1,2,0,1,2,3,0,1,1,1,1,1,1,0,0,0,1,1,1,0,0,1,1,1,0,2,0,2,1,1,0,1,1,0,0,1,1,1,1,2,2,2,0,0,0,1,1,0,1,0,1,1,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,難波中１丁目,,計,152,190,0,0,0,2,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,4,3,7,4,6,6,7,1,6,3,3,3,3,2,4,4,3,5,4,2,1,2,1,8,5,2,1,0,2,6,2,1,3,1,5,1,3,5,3,5,2,3,0,1,1,1,4,1,3,2,3,3,4,3,1,1,0,1,1,0,1,0,1,2,1,1,0,4,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,難波中２丁目,,男,0,370,0,4,4,5,5,0,6,1,4,1,3,0,1,3,1,1,1,0,2,3,3,1,3,2,3,8,5,5,7,6,7,11,4,6,6,7,5,6,12,1,7,7,5,4,4,13,5,7,6,7,6,6,5,4,1,8,6,9,4,1,4,2,5,4,2,5,4,7,4,4,10,6,5,6,8,6,4,3,3,0,2,1,1,1,0,0,1,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,難波中２丁目,,女,0,348,0,1,5,4,4,2,3,2,1,1,1,0,3,1,2,1,2,1,0,1,0,1,3,5,5,2,8,7,5,6,4,6,10,6,3,6,5,2,7,3,6,5,6,12,7,3,5,6,6,4,2,6,11,3,3,1,6,4,4,4,4,2,4,10,7,2,3,6,9,9,2,4,5,7,4,7,5,1,1,1,0,3,5,0,1,3,0,1,1,0,2,1,1,0,0,0,1,2,0,1,0,0,0
2022/3/31,難波中２丁目,,計,485,718,0,5,9,9,9,2,9,3,5,2,4,0,4,4,3,2,3,1,2,4,3,2,6,7,8,10,13,12,12,12,11,17,14,12,9,13,10,8,19,4,13,12,11,16,11,16,10,13,12,11,8,12,16,7,4,9,12,13,8,5,8,4,9,14,9,7,7,13,13,13,12,10,10,13,12,13,9,4,4,1,2,4,6,1,1,3,1,1,1,2,3,1,1,0,0,1,1,2,0,1,0,0,0
2022/3/31,難波中３丁目,,男,0,758,0,3,5,4,3,6,1,4,2,2,9,8,3,4,3,4,1,6,0,2,6,7,10,14,11,14,21,22,19,33,20,20,25,16,14,18,19,19,13,17,7,20,19,17,8,11,14,16,13,13,9,9,14,13,16,10,7,10,8,9,5,5,2,5,3,4,3,6,3,7,2,6,11,3,6,4,10,3,1,0,2,3,1,2,2,1,3,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0
