﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,放出東１丁目,,男,0,986,0,13,16,12,19,11,10,10,8,14,9,5,7,8,9,4,6,4,6,8,8,9,9,12,20,12,16,19,29,19,17,12,12,11,19,17,14,19,13,18,15,14,13,10,14,9,10,23,15,15,19,22,13,19,15,11,7,15,5,4,10,11,14,8,10,6,13,8,7,6,7,6,8,12,9,3,12,1,6,5,7,7,5,8,4,4,3,4,6,8,3,3,3,0,2,0,1,2,2,0,0,0,0
2023/3/31,放出東１丁目,,女,0,1064,0,11,9,5,8,6,7,7,5,7,9,9,10,10,10,10,7,12,7,13,5,6,11,11,19,5,19,15,21,25,20,16,12,17,16,16,14,15,20,14,19,15,12,15,15,12,15,16,17,11,17,14,11,18,10,11,17,15,10,14,12,11,6,8,17,10,6,8,7,10,11,12,4,11,18,14,14,10,4,6,4,15,9,14,14,5,9,12,5,7,6,4,5,3,2,0,2,1,1,2,0,2,0
2023/3/31,放出東１丁目,,計,1044,2050,0,24,25,17,27,17,17,17,13,21,18,14,17,18,19,14,13,16,13,21,13,15,20,23,39,17,35,34,50,44,37,28,24,28,35,33,28,34,33,32,34,29,25,25,29,21,25,39,32,26,36,36,24,37,25,22,24,30,15,18,22,22,20,16,27,16,19,16,14,16,18,18,12,23,27,17,26,11,10,11,11,22,14,22,18,9,12,16,11,15,9,7,8,3,4,0,3,3,3,2,0,2,0
2023/3/31,放出東２丁目,,男,0,1347,0,14,13,10,14,9,18,8,11,9,15,11,17,7,12,13,10,10,8,5,13,8,9,15,8,9,11,21,13,10,14,19,17,16,22,19,18,24,28,24,23,23,24,26,18,15,18,17,15,19,18,19,17,16,21,17,18,11,18,19,23,13,13,22,19,21,10,17,7,13,16,17,17,18,19,13,19,11,10,16,15,11,11,11,8,8,10,17,8,3,8,6,7,3,1,2,0,0,0,0,0,0,0
2023/3/31,放出東２丁目,,女,0,1512,0,17,13,13,9,13,9,18,18,11,14,10,6,23,13,15,17,11,12,6,13,7,15,11,15,15,14,21,15,22,23,19,8,20,11,22,16,18,29,20,24,24,16,24,25,13,18,16,14,19,19,23,13,15,23,24,17,21,17,12,17,29,13,15,17,20,20,13,10,17,11,19,18,21,16,20,27,21,12,23,19,16,18,13,14,21,16,14,15,11,9,4,3,7,6,2,2,1,1,0,0,2,0
2023/3/31,放出東２丁目,,計,1452,2859,0,31,26,23,23,22,27,26,29,20,29,21,23,30,25,28,27,21,20,11,26,15,24,26,23,24,25,42,28,32,37,38,25,36,33,41,34,42,57,44,47,47,40,50,43,28,36,33,29,38,37,42,30,31,44,41,35,32,35,31,40,42,26,37,36,41,30,30,17,30,27,36,35,39,35,33,46,32,22,39,34,27,29,24,22,29,26,31,23,14,17,10,10,10,7,4,2,1,1,0,0,2,0
2023/3/31,放出東３丁目,,男,0,2769,0,24,23,14,23,20,21,36,26,25,23,17,28,39,34,39,37,34,25,29,23,25,25,17,17,19,23,28,36,30,38,32,32,30,38,28,26,42,30,27,26,45,41,33,44,47,47,62,57,63,73,72,68,58,54,38,44,33,34,39,38,49,30,26,27,26,21,19,31,18,24,8,24,28,29,33,42,23,16,16,17,11,22,22,23,12,10,9,13,7,15,5,5,2,1,3,0,1,2,0,0,0,0
2023/3/31,放出東３丁目,,女,0,3080,0,14,21,15,21,13,24,15,23,23,31,28,25,35,28,43,36,24,29,42,21,27,23,17,29,33,42,35,38,28,37,38,29,31,32,29,27,36,37,42,37,45,35,40,42,63,61,76,60,81,70,49,54,53,54,54,50,38,44,45,40,30,35,34,26,28,22,29,24,34,25,20,31,27,44,37,41,23,19,33,31,31,33,30,36,18,27,16,17,12,9,8,3,7,7,11,1,3,1,3,0,2,0
2023/3/31,放出東３丁目,,計,3020,5849,0,38,44,29,44,33,45,51,49,48,54,45,53,74,62,82,73,58,54,71,44,52,48,34,46,52,65,63,74,58,75,70,61,61,70,57,53,78,67,69,63,90,76,73,86,110,108,138,117,144,143,121,122,111,108,92,94,71,78,84,78,79,65,60,53,54,43,48,55,52,49,28,55,55,73,70,83,46,35,49,48,42,55,52,59,30,37,25,30,19,24,13,8,9,8,14,1,4,3,3,0,2,0
2023/3/31,今津南１丁目,,男,0,823,0,3,3,2,10,5,4,4,7,10,7,4,8,7,6,5,4,11,7,6,10,10,13,12,15,9,9,14,5,16,6,16,7,11,15,10,7,11,8,14,14,14,11,11,12,14,10,7,13,12,8,21,19,16,24,11,12,7,7,9,11,10,5,7,10,14,7,4,7,9,7,13,11,15,9,22,13,5,4,7,9,5,6,4,3,2,6,4,3,2,1,1,1,1,0,1,0,1,0,0,0,0,0
2023/3/31,今津南１丁目,,女,0,851,0,7,4,4,4,1,5,6,6,7,5,5,8,4,8,2,5,9,4,8,2,10,8,12,16,15,10,10,13,13,15,9,12,17,12,11,6,10,10,7,7,19,9,6,7,11,12,13,9,14,13,23,19,9,20,8,16,13,8,8,10,9,9,5,12,7,8,8,8,15,11,12,10,14,9,13,11,11,5,8,9,3,9,9,3,8,10,6,4,12,1,2,2,4,1,3,4,1,1,0,0,0,0
2023/3/31,今津南１丁目,,計,937,1674,0,10,7,6,14,6,9,10,13,17,12,9,16,11,14,7,9,20,11,14,12,20,21,24,31,24,19,24,18,29,21,25,19,28,27,21,13,21,18,21,21,33,20,17,19,25,22,20,22,26,21,44,38,25,44,19,28,20,15,17,21,19,14,12,22,21,15,12,15,24,18,25,21,29,18,35,24,16,9,15,18,8,15,13,6,10,16,10,7,14,2,3,3,5,1,4,4,2,1,0,0,0,0
2023/3/31,今津南２丁目,,男,0,738,0,5,5,7,5,10,2,7,2,5,1,8,7,7,9,4,3,7,8,13,2,14,9,6,13,14,14,9,14,12,16,11,6,13,14,8,8,11,7,13,7,6,8,8,5,5,9,4,11,7,15,16,16,11,13,18,17,13,12,9,10,13,10,6,8,9,13,5,7,4,9,7,5,6,7,5,12,8,2,7,4,7,8,2,5,1,7,3,3,1,0,1,0,1,1,0,1,0,1,0,0,0,0
2023/3/31,今津南２丁目,,女,0,795,0,6,10,3,0,5,4,5,9,4,5,6,10,4,12,5,7,6,5,13,14,9,10,12,11,11,12,13,15,10,7,12,10,9,11,6,6,11,6,8,6,4,12,8,6,12,6,9,11,11,15,24,19,21,19,12,12,11,8,13,8,11,8,13,7,10,9,5,4,8,5,10,8,5,5,11,10,9,3,9,4,12,7,7,4,7,7,7,3,4,4,4,1,2,0,1,1,0,0,0,0,1,0
2023/3/31,今津南２丁目,,計,761,1533,0,11,15,10,5,15,6,12,11,9,6,14,17,11,21,9,10,13,13,26,16,23,19,18,24,25,26,22,29,22,23,23,16,22,25,14,14,22,13,21,13,10,20,16,11,17,15,13,22,18,30,40,35,32,32,30,29,24,20,22,18,24,18,19,15,19,22,10,11,12,14,17,13,11,12,16,22,17,5,16,8,19,15,9,9,8,14,10,6,5,4,5,1,3,1,1,2,0,1,0,0,1,0
2023/3/31,今津南３丁目,,男,0,483,0,2,5,2,5,4,5,4,5,3,1,5,4,3,3,3,4,1,1,2,5,0,7,2,5,3,0,7,3,5,2,2,8,8,2,5,4,5,6,5,7,8,4,7,11,8,9,9,6,6,9,9,7,12,4,9,5,5,4,3,7,9,7,5,8,9,5,6,6,5,3,10,11,15,6,11,9,7,6,5,7,5,8,4,3,2,4,2,4,1,2,0,0,0,1,2,0,0,0,0,0,0,0
2023/3/31,今津南３丁目,,女,0,580,0,2,2,3,2,6,5,6,5,4,4,4,3,3,1,6,2,6,1,1,4,4,6,6,4,8,3,4,5,8,3,8,7,4,8,7,3,4,8,4,7,6,3,6,8,11,5,4,5,4,7,7,8,10,4,8,5,4,8,10,11,11,7,6,4,8,9,5,10,9,10,7,9,15,9,5,12,10,2,22,10,4,9,10,5,6,4,6,8,1,7,9,3,6,1,0,0,1,0,1,1,3,0
