﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,味原町,,男,0,625,0,6,7,2,2,5,3,4,5,6,7,2,9,4,6,5,5,5,5,6,6,11,14,16,7,9,17,12,18,18,12,11,8,13,12,14,6,15,6,11,10,8,3,9,8,11,7,9,11,4,18,10,7,3,9,6,8,9,5,5,2,8,8,6,8,8,6,4,7,3,3,6,8,5,6,7,4,3,2,2,6,1,1,2,0,2,3,2,0,1,1,3,2,1,0,0,3,0,0,0,1,0,0
2023/3/31,味原町,,女,0,687,0,1,5,3,3,5,0,5,3,1,6,3,6,3,8,5,6,7,5,4,7,0,12,8,17,17,30,12,16,17,12,16,11,12,6,14,18,9,7,6,14,14,9,5,5,6,12,10,14,15,11,8,10,6,7,8,9,15,7,6,8,5,6,8,8,7,6,7,7,4,9,4,5,3,6,7,5,4,5,3,4,6,5,4,2,2,6,3,2,2,4,4,3,2,1,2,1,0,0,0,0,0,0
2023/3/31,味原町,,計,831,1312,0,7,12,5,5,10,3,9,8,7,13,5,15,7,14,10,11,12,10,10,13,11,26,24,24,26,47,24,34,35,24,27,19,25,18,28,24,24,13,17,24,22,12,14,13,17,19,19,25,19,29,18,17,9,16,14,17,24,12,11,10,13,14,14,16,15,12,11,14,7,12,10,13,8,12,14,9,7,7,5,10,7,6,6,2,4,9,5,2,3,5,7,5,3,1,2,4,0,0,0,1,0,0
2023/3/31,味原本町,,男,0,354,0,2,3,2,3,3,1,2,3,0,5,1,1,3,4,2,6,3,2,5,3,2,3,6,4,2,8,3,3,5,1,1,4,5,3,4,2,4,3,5,3,5,7,3,7,6,4,4,6,2,7,7,2,4,11,7,4,6,4,4,2,7,9,4,6,2,3,4,2,3,10,4,6,6,4,5,5,5,6,4,3,5,4,4,1,6,5,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,味原本町,,女,0,387,0,1,4,0,2,7,0,1,4,4,1,4,3,1,3,1,2,3,3,3,4,2,4,1,2,1,7,6,5,5,0,3,4,8,5,4,1,3,2,6,6,3,2,6,1,2,5,5,6,4,4,9,8,2,12,11,11,9,4,3,4,6,5,9,8,4,5,5,2,7,5,6,3,4,8,7,7,5,5,5,4,3,4,6,4,6,1,0,1,5,2,0,1,2,2,3,0,0,0,0,0,0,0
2023/3/31,味原本町,,計,380,741,0,3,7,2,5,10,1,3,7,4,6,5,4,4,7,3,8,6,5,8,7,4,7,7,6,3,15,9,8,10,1,4,8,13,8,8,3,7,5,11,9,8,9,9,8,8,9,9,12,6,11,16,10,6,23,18,15,15,8,7,6,13,14,13,14,6,8,9,4,10,15,10,9,10,12,12,12,10,11,9,7,8,8,10,5,12,6,1,2,6,2,0,1,2,2,3,1,0,0,0,0,0,0
2023/3/31,生玉町,,男,0,935,0,6,5,4,4,7,7,2,4,4,3,4,4,5,1,3,4,4,1,5,3,4,13,16,16,27,22,33,27,27,23,33,28,19,21,22,16,15,21,15,14,13,15,19,9,10,17,9,13,13,22,12,12,11,13,5,13,9,11,9,9,10,12,12,13,2,7,9,9,9,6,5,8,9,8,10,10,6,5,5,6,8,4,6,4,4,2,1,2,1,0,2,1,1,1,1,0,0,0,0,0,0,0
2023/3/31,生玉町,,女,0,1021,0,8,6,7,5,5,4,3,1,4,3,2,7,5,9,3,2,5,0,4,3,5,17,18,28,22,23,28,28,28,22,22,23,27,24,14,9,28,13,18,20,13,20,16,17,16,13,11,17,11,14,7,8,10,18,11,18,14,16,17,18,6,7,5,10,4,11,7,8,11,12,6,5,13,8,8,10,6,6,5,7,8,5,9,4,5,7,5,6,6,2,3,5,1,2,3,2,2,0,1,2,0,0
2023/3/31,生玉町,,計,1437,1956,0,14,11,11,9,12,11,5,5,8,6,6,11,10,10,6,6,9,1,9,6,9,30,34,44,49,45,61,55,55,45,55,51,46,45,36,25,43,34,33,34,26,35,35,26,26,30,20,30,24,36,19,20,21,31,16,31,23,27,26,27,16,19,17,23,6,18,16,17,20,18,11,13,22,16,18,20,12,11,10,13,16,9,15,8,9,9,6,8,7,2,5,6,2,3,4,2,2,0,1,2,0,0
2023/3/31,生玉寺町,,男,0,407,0,2,5,1,4,3,4,1,1,4,5,3,6,4,6,1,2,0,2,9,5,2,2,6,3,4,6,8,9,9,7,8,3,11,9,4,8,6,5,6,3,6,6,9,10,7,7,11,4,5,5,10,3,4,7,5,9,5,5,5,2,5,5,5,3,6,5,2,2,4,2,5,4,2,2,5,7,3,1,2,6,1,2,2,2,1,0,1,1,2,1,1,1,2,0,2,0,0,0,0,0,0,0
2023/3/31,生玉寺町,,女,0,488,0,3,3,4,2,3,5,5,2,2,1,2,3,4,4,0,2,2,1,2,5,8,2,8,5,7,8,4,8,18,6,9,7,6,10,8,9,7,4,8,7,8,10,8,8,5,13,6,6,7,2,14,9,11,9,6,6,8,7,10,6,6,2,5,6,11,3,3,0,4,5,6,2,8,3,6,6,5,6,0,3,4,2,3,6,2,2,5,1,4,0,2,1,0,1,0,1,0,0,0,1,0,0
2023/3/31,生玉寺町,,計,532,895,0,5,8,5,6,6,9,6,3,6,6,5,9,8,10,1,4,2,3,11,10,10,4,14,8,11,14,12,17,27,13,17,10,17,19,12,17,13,9,14,10,14,16,17,18,12,20,17,10,12,7,24,12,15,16,11,15,13,12,15,8,11,7,10,9,17,8,5,2,8,7,11,6,10,5,11,13,8,7,2,9,5,4,5,8,3,2,6,2,6,1,3,2,2,1,2,1,0,0,0,1,0,0
2023/3/31,生玉前町,,男,0,434,0,7,6,3,3,3,4,2,2,4,4,1,0,1,2,2,3,2,0,3,4,3,2,8,7,17,10,14,10,12,15,14,18,5,8,11,7,5,7,11,6,8,7,5,4,8,9,8,3,7,11,10,5,4,3,5,3,2,3,2,4,3,2,2,5,1,5,5,5,5,3,6,2,1,10,1,1,2,1,1,0,2,2,1,2,2,1,2,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0
2023/3/31,生玉前町,,女,0,487,0,5,2,6,5,3,1,2,2,1,1,1,2,2,2,0,1,3,2,2,1,4,4,11,17,13,22,22,13,13,19,17,10,14,12,11,7,15,4,5,12,4,7,9,3,3,6,11,7,2,7,5,11,4,4,5,2,6,9,5,4,2,1,5,7,2,2,5,2,3,2,3,2,6,4,3,2,1,1,4,2,2,3,3,1,0,2,1,1,3,0,2,0,2,1,1,0,0,0,2,0,1,0
2023/3/31,生玉前町,,計,626,921,0,12,8,9,8,6,5,4,4,5,5,2,2,3,4,2,4,5,2,5,5,7,6,19,24,30,32,36,23,25,34,31,28,19,20,22,14,20,11,16,18,12,14,14,7,11,15,19,10,9,18,15,16,8,7,10,5,8,12,7,8,5,3,7,12,3,7,10,7,8,5,9,4,7,14,4,3,3,2,5,2,4,5,4,3,2,3,3,1,5,0,2,0,2,2,2,0,0,0,2,0,1,0
2023/3/31,石ケ辻町,,男,0,825,0,11,6,14,10,8,9,15,12,14,9,16,11,13,14,10,7,8,8,8,11,6,8,4,4,6,5,4,9,7,17,6,14,9,11,8,13,13,13,14,15,11,16,9,10,13,9,16,11,18,11,9,14,11,11,14,15,7,13,5,7,7,7,11,15,9,12,5,8,6,4,8,6,12,3,14,10,6,2,6,9,3,3,7,6,0,3,0,3,0,2,3,0,2,0,2,0,1,0,0,0,0,0
2023/3/31,石ケ辻町,,女,0,928,0,12,9,6,9,12,15,12,6,11,11,10,8,7,6,12,7,6,8,4,4,4,11,5,6,5,10,9,8,8,9,13,8,15,13,8,18,4,17,13,17,19,20,14,16,14,12,15,25,16,15,17,13,15,13,14,12,12,11,8,17,14,13,10,12,10,7,8,14,5,6,6,12,8,8,15,9,7,6,4,8,6,7,3,5,5,6,7,5,6,4,2,3,4,2,4,1,1,0,0,0,1,0
2023/3/31,石ケ辻町,,計,907,1753,0,23,15,20,19,20,24,27,18,25,20,26,19,20,20,22,14,14,16,12,15,10,19,9,10,11,15,13,17,15,26,19,22,24,24,16,31,17,30,27,32,30,36,23,26,27,21,31,36,34,26,26,27,26,24,28,27,19,24,13,24,21,20,21,27,19,19,13,22,11,10,14,18,20,11,29,19,13,8,10,17,9,10,10,11,5,9,7,8,6,6,5,3,6,2,6,1,2,0,0,0,1,0
2023/3/31,上之宮町,,男,0,391,0,5,3,3,0,2,10,8,5,7,6,4,9,3,4,6,8,7,3,4,1,8,6,0,3,5,4,4,3,1,8,5,5,3,3,7,3,6,6,8,6,3,6,5,3,8,8,6,7,4,12,4,7,6,6,4,5,4,6,4,5,4,3,4,2,2,4,4,4,3,2,4,2,5,6,6,9,3,1,2,3,3,3,0,0,1,0,1,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0
2023/3/31,上之宮町,,女,0,438,0,6,7,1,6,4,4,3,9,4,9,8,5,3,4,3,1,3,2,3,4,0,1,3,2,3,4,3,4,4,3,5,4,5,4,6,10,4,6,7,7,9,3,9,7,8,7,7,7,10,6,8,7,2,7,6,7,5,4,3,8,6,3,2,7,5,1,5,5,5,7,6,8,1,9,10,5,3,2,4,4,2,3,2,1,6,4,4,1,1,3,5,0,0,1,1,0,1,1,0,0,0,0
2023/3/31,上之宮町,,計,376,829,0,11,10,4,6,6,14,11,14,11,15,12,14,6,8,9,9,10,5,7,5,8,7,3,5,8,8,7,7,5,11,10,9,8,7,13,13,10,12,15,13,12,9,14,10,16,15,13,14,14,18,12,14,8,13,10,12,9,10,7,13,10,6,6,9,7,5,9,9,8,9,10,10,6,15,16,14,6,3,6,7,5,6,2,1,7,4,5,2,1,3,7,0,1,1,2,0,1,1,0,0,0,0
2023/3/31,上本町１丁目,,男,0,137,0,0,1,1,2,0,2,2,0,1,2,1,1,0,1,3,1,3,1,0,3,2,2,0,1,0,2,0,1,0,0,3,0,2,3,1,1,1,2,4,0,1,0,1,2,4,5,4,3,2,1,1,1,2,2,2,3,6,3,0,3,4,1,4,3,1,2,1,3,2,1,0,2,1,3,1,0,0,2,0,1,3,1,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,上本町１丁目,,女,0,179,0,2,1,0,4,0,2,0,2,0,0,1,0,2,1,0,0,0,4,0,2,1,1,1,1,1,1,3,3,0,2,2,2,0,4,5,3,1,5,2,2,2,1,4,1,3,4,2,0,4,4,3,4,4,1,5,3,5,5,2,3,1,3,3,4,3,2,2,1,1,2,2,5,1,3,2,1,0,1,3,2,0,2,2,4,1,1,1,0,1,0,0,2,0,0,1,0,1,0,0,0,0,0
2023/3/31,上本町１丁目,,計,164,316,0,2,2,1,6,0,4,2,2,1,2,2,1,2,2,3,1,3,5,0,5,3,3,1,2,1,3,3,4,0,2,5,2,2,7,6,4,2,7,6,2,3,1,5,3,7,9,6,3,6,5,4,5,6,3,7,6,11,8,2,6,5,4,7,7,4,4,3,4,3,3,2,7,2,6,3,1,0,3,3,3,3,3,4,5,1,1,1,1,1,1,0,2,0,0,1,0,1,0,0,0,0,0
2023/3/31,上本町２丁目,,男,0,118,0,0,2,1,0,3,1,2,2,0,1,0,0,0,0,0,1,1,2,1,1,1,1,1,2,3,3,2,4,2,0,6,4,1,1,2,2,1,2,3,3,2,1,2,3,2,2,6,1,2,1,0,3,1,3,3,0,1,4,2,3,2,1,3,0,0,1,2,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,上本町２丁目,,女,0,156,0,1,1,2,0,3,0,2,1,0,0,1,1,2,2,1,0,1,0,0,0,1,3,1,3,5,1,3,0,2,4,6,6,1,1,5,4,5,3,5,2,6,3,1,6,4,3,4,0,3,4,2,2,2,3,5,3,3,1,1,3,1,1,1,0,0,1,2,1,1,2,0,1,0,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2023/3/31,上本町２丁目,,計,168,274,0,1,3,3,0,6,1,4,3,0,1,1,1,2,2,1,1,2,2,1,1,2,4,2,5,8,4,5,4,4,4,12,10,2,2,7,6,6,5,8,5,8,4,3,9,6,5,10,1,5,5,2,5,3,6,8,3,4,5,3,6,3,2,4,0,0,2,4,2,1,2,1,2,0,1,1,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0
2023/3/31,上本町３丁目,,男,0,282,0,8,5,2,5,6,0,0,1,0,1,0,3,1,3,0,1,3,2,1,5,0,2,2,3,1,5,3,6,8,10,9,5,4,11,8,7,5,7,9,6,3,8,2,3,6,5,1,6,8,4,3,2,1,4,3,0,4,3,5,8,1,4,3,3,7,0,1,0,1,2,1,1,2,2,2,1,1,3,1,0,0,1,2,1,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0
2023/3/31,上本町３丁目,,女,0,328,0,6,1,7,3,0,4,2,2,1,3,3,2,3,2,1,2,4,1,2,1,0,1,2,5,3,5,5,6,4,10,8,7,12,9,7,9,7,5,4,9,5,4,4,9,6,2,4,5,3,5,3,2,4,3,5,9,5,6,6,6,5,4,3,2,1,0,2,1,1,4,3,2,3,1,3,2,1,3,1,1,0,1,3,2,3,0,1,1,2,2,1,2,1,0,0,1,0,1,0,0,0,0
2023/3/31,上本町３丁目,,計,317,610,0,14,6,9,8,6,4,2,3,1,4,3,5,4,5,1,3,7,3,3,6,0,3,4,8,4,10,8,12,12,20,17,12,16,20,15,16,12,12,13,15,8,12,6,12,12,7,5,11,11,9,6,4,5,7,8,9,9,9,11,14,6,8,6,5,8,0,3,1,2,6,4,3,5,3,5,3,2,6,2,1,0,2,5,3,5,0,1,1,2,3,1,2,3,0,0,1,0,1,0,0,0,0
2023/3/31,上本町４丁目,,男,0,29,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,上本町４丁目,,女,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,2,1,0,1,0,0,0,1,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,上本町４丁目,,計,37,59,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,1,0,1,3,0,1,2,0,2,1,2,1,0,0,0,2,0,0,0,2,0,0,0,2,0,1,0,1,1,2,2,1,0,0,0,2,0,2,0,1,2,1,0,1,1,0,0,1,0,1,4,1,1,3,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,上本町５丁目,,男,0,566,0,5,7,6,6,11,6,6,4,5,5,8,3,6,2,0,6,1,6,5,9,11,3,1,5,5,5,7,9,8,7,7,10,9,13,12,11,7,15,12,8,9,14,6,13,10,11,15,11,3,8,10,9,3,10,7,7,2,6,6,4,15,4,6,7,6,7,10,4,4,4,9,5,2,3,8,4,2,2,4,1,0,3,4,1,4,3,1,1,1,3,0,0,0,0,2,0,0,0,0,0,0,0
2023/3/31,上本町５丁目,,女,0,696,0,4,5,6,4,3,9,10,5,8,8,5,3,3,5,5,4,3,4,4,6,6,4,9,3,6,12,7,11,9,8,11,8,12,12,7,15,10,11,12,13,10,7,15,8,12,11,8,8,14,17,13,14,15,15,7,11,13,13,12,9,11,8,3,8,6,10,6,7,7,5,9,8,4,5,6,10,8,7,4,5,3,7,4,2,0,3,4,3,6,1,1,0,0,2,0,0,1,0,0,0,0,0
2023/3/31,上本町５丁目,,計,731,1262,0,9,12,12,10,14,15,16,9,13,13,13,6,9,7,5,10,4,10,9,15,17,7,10,8,11,17,14,20,17,15,18,18,21,25,19,26,17,26,24,21,19,21,21,21,22,22,23,19,17,25,23,23,18,25,14,18,15,19,18,13,26,12,9,15,12,17,16,11,11,9,18,13,6,8,14,14,10,9,8,6,3,10,8,3,4,6,5,4,7,4,1,0,0,2,2,0,1,0,0,0,0,0
2023/3/31,上本町６丁目,,男,0,603,0,4,4,6,5,4,4,10,4,6,4,4,6,6,7,8,7,6,4,8,6,5,7,7,7,8,6,6,8,2,10,5,6,6,6,7,6,13,13,4,10,13,7,11,11,8,7,12,13,7,9,10,4,6,11,13,7,12,10,12,7,11,5,10,4,6,5,6,4,3,6,7,4,3,8,14,6,6,3,12,3,4,0,4,6,4,2,4,1,1,0,2,1,1,2,0,0,0,0,0,0,0,0
2023/3/31,上本町６丁目,,女,0,796,0,1,4,5,8,3,4,3,4,6,5,2,7,4,1,4,4,6,7,6,2,6,7,5,7,14,6,5,8,7,7,4,6,4,13,9,9,14,8,9,10,12,13,14,12,13,8,13,18,7,22,9,14,12,15,20,16,13,12,9,11,10,10,12,11,12,6,8,13,12,6,6,8,8,11,16,9,12,9,6,6,12,10,4,11,4,8,5,11,6,4,4,3,3,4,1,2,0,2,0,1,3,0
2023/3/31,上本町６丁目,,計,849,1399,0,5,8,11,13,7,8,13,8,12,9,6,13,10,8,12,11,12,11,14,8,11,14,12,14,22,12,11,16,9,17,9,12,10,19,16,15,27,21,13,20,25,20,25,23,21,15,25,31,14,31,19,18,18,26,33,23,25,22,21,18,21,15,22,15,18,11,14,17,15,12,13,12,11,19,30,15,18,12,18,9,16,10,8,17,8,10,9,12,7,4,6,4,4,6,1,2,0,2,0,1,3,0
2023/3/31,上本町７丁目,,男,0,573,0,8,9,7,10,5,7,10,2,14,4,8,11,10,4,11,2,9,11,5,6,9,2,5,6,8,2,5,8,3,4,7,8,3,4,8,3,6,9,7,9,9,12,8,11,12,8,11,10,7,9,12,8,5,8,8,10,10,4,6,13,6,5,10,5,6,4,8,4,0,9,4,7,7,9,5,2,3,6,2,2,2,4,1,1,4,3,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,上本町７丁目,,女,0,678,0,8,6,5,5,4,11,7,6,7,7,6,6,10,9,7,3,9,4,2,7,7,6,7,3,11,6,7,7,7,10,7,5,9,10,11,6,9,12,10,15,8,14,11,15,13,12,14,8,8,14,8,14,9,11,19,12,4,8,6,11,10,5,10,8,4,10,7,4,5,8,3,7,5,6,7,8,4,2,5,6,4,5,5,5,3,1,3,3,3,3,0,3,0,2,0,0,1,0,0,0,0,0
2023/3/31,上本町７丁目,,計,602,1251,0,16,15,12,15,9,18,17,8,21,11,14,17,20,13,18,5,18,15,7,13,16,8,12,9,19,8,12,15,10,14,14,13,12,14,19,9,15,21,17,24,17,26,19,26,25,20,25,18,15,23,20,22,14,19,27,22,14,12,12,24,16,10,20,13,10,14,15,8,5,17,7,14,12,15,12,10,7,8,7,8,6,9,6,6,7,4,4,3,5,3,1,3,0,2,0,0,1,0,0,0,0,0
2023/3/31,上本町８丁目,,男,0,832,0,12,12,18,12,13,9,14,17,13,8,15,8,8,5,8,9,12,5,10,13,13,8,7,9,8,6,8,9,2,14,4,7,11,10,14,22,16,6,17,6,17,16,20,19,11,23,15,15,17,20,8,7,13,11,13,10,9,9,9,12,10,3,11,12,6,7,4,5,4,3,8,3,6,7,9,5,6,3,7,3,2,0,4,0,0,2,1,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0
2023/3/31,上本町８丁目,,女,0,1014,0,11,9,11,14,17,15,17,8,9,12,5,7,9,7,7,8,11,6,4,5,7,6,10,7,13,7,12,16,13,16,11,7,16,17,15,18,16,20,14,20,18,17,22,23,18,19,12,27,19,21,19,18,18,15,12,18,14,12,14,15,9,12,11,9,9,11,5,8,10,6,10,6,7,8,6,7,6,1,2,9,3,7,7,5,6,4,5,5,4,2,1,2,1,2,0,2,0,1,0,0,1,0
2023/3/31,上本町８丁目,,計,899,1846,0,23,21,29,26,30,24,31,25,22,20,20,15,17,12,15,17,23,11,14,18,20,14,17,16,21,13,20,25,15,30,15,14,27,27,29,40,32,26,31,26,35,33,42,42,29,42,27,42,36,41,27,25,31,26,25,28,23,21,23,27,19,15,22,21,15,18,9,13,14,9,18,9,13,15,15,12,12,4,9,12,5,7,11,5,6,6,6,7,7,2,2,3,3,2,0,2,0,1,0,0,1,0
2023/3/31,上本町９丁目,,男,0,658,0,7,3,6,8,5,6,8,7,9,10,7,5,7,7,10,7,6,8,8,8,4,13,4,6,5,10,7,5,5,5,6,8,7,11,7,9,12,8,2,6,6,5,13,11,11,10,7,11,9,8,11,12,16,10,10,10,4,7,8,9,10,10,5,6,13,14,5,14,8,4,4,10,4,6,5,9,7,6,5,3,6,6,7,8,0,0,4,1,4,2,0,1,0,0,1,0,0,0,0,0,0,0
2023/3/31,上本町９丁目,,女,0,812,0,2,8,4,5,5,7,6,7,4,2,5,9,5,5,2,5,9,4,3,6,4,9,5,7,7,10,12,4,6,7,9,11,13,9,8,14,9,9,11,20,12,7,17,12,8,11,10,7,17,9,15,11,17,12,19,18,13,14,15,9,8,15,13,10,8,13,12,12,8,9,12,11,12,7,9,9,12,8,4,7,5,6,6,5,7,10,8,2,1,4,2,3,4,6,2,1,0,0,1,0,0,0
2023/3/31,上本町９丁目,,計,718,1470,0,9,11,10,13,10,13,14,14,13,12,12,14,12,12,12,12,15,12,11,14,8,22,9,13,12,20,19,9,11,12,15,19,20,20,15,23,21,17,13,26,18,12,30,23,19,21,17,18,26,17,26,23,33,22,29,28,17,21,23,18,18,25,18,16,21,27,17,26,16,13,16,21,16,13,14,18,19,14,9,10,11,12,13,13,7,10,12,3,5,6,2,4,4,6,3,1,0,0,1,0,0,0
2023/3/31,上汐３丁目,,男,0,691,0,9,8,4,3,6,7,5,6,5,4,3,8,5,4,5,8,5,2,7,3,5,9,9,9,6,6,7,12,12,14,9,14,6,10,15,9,15,11,14,15,15,10,17,11,13,11,11,10,12,9,8,13,5,15,12,8,8,11,5,8,8,8,11,8,7,6,3,8,9,7,4,4,5,16,11,7,5,5,6,3,1,7,2,0,2,2,2,2,1,1,0,0,1,2,0,0,1,0,0,0,0,0
2023/3/31,上汐３丁目,,女,0,871,0,5,7,2,10,2,5,4,3,4,3,4,2,5,4,6,5,5,5,2,6,10,8,11,9,10,15,17,11,10,17,11,13,22,17,15,20,10,15,16,13,16,15,15,18,11,26,17,19,13,15,12,9,15,15,11,7,13,12,8,11,14,7,14,9,6,6,14,10,14,9,7,8,8,7,12,9,5,4,6,4,9,6,3,8,4,4,5,3,5,2,3,4,0,1,1,1,0,0,0,1,1,0
2023/3/31,上汐３丁目,,計,1009,1562,0,14,15,6,13,8,12,9,9,9,7,7,10,10,8,11,13,10,7,9,9,15,17,20,18,16,21,24,23,22,31,20,27,28,27,30,29,25,26,30,28,31,25,32,29,24,37,28,29,25,24,20,22,20,30,23,15,21,23,13,19,22,15,25,17,13,12,17,18,23,16,11,12,13,23,23,16,10,9,12,7,10,13,5,8,6,6,7,5,6,3,3,4,1,3,1,1,1,0,0,1,1,0
2023/3/31,上汐４丁目,,男,0,370,0,3,6,2,2,4,5,2,3,10,3,7,4,4,3,8,7,4,5,2,3,6,2,1,4,3,3,3,6,2,3,3,7,3,4,3,4,2,8,6,7,5,10,12,5,8,9,7,9,6,7,8,4,4,7,8,5,5,3,4,4,5,2,3,3,2,2,3,3,2,6,2,2,5,3,3,5,1,3,2,0,2,1,2,2,1,3,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,上汐４丁目,,女,0,441,0,3,3,1,7,1,7,4,5,5,4,2,7,3,9,2,4,1,5,3,5,2,1,4,4,6,2,4,5,4,5,4,7,4,8,5,2,9,6,7,12,11,8,6,6,10,7,7,13,6,7,5,8,8,9,11,3,5,5,7,4,11,9,6,4,2,3,2,9,3,4,0,1,8,2,3,3,2,0,3,4,3,4,3,5,4,2,1,1,2,2,1,2,2,1,0,0,1,0,0,0,0,0
2023/3/31,上汐４丁目,,計,440,811,0,6,9,3,9,5,12,6,8,15,7,9,11,7,12,10,11,5,10,5,8,8,3,5,8,9,5,7,11,6,8,7,14,7,12,8,6,11,14,13,19,16,18,18,11,18,16,14,22,12,14,13,12,12,16,19,8,10,8,11,8,16,11,9,7,4,5,5,12,5,10,2,3,13,5,6,8,3,3,5,4,5,5,5,7,5,5,2,2,2,3,2,2,2,1,0,1,1,0,0,0,0,0
2023/3/31,上汐５丁目,,男,0,514,0,7,9,0,5,9,9,4,4,6,5,5,8,3,9,5,12,5,9,6,5,1,1,4,8,3,4,4,3,5,14,7,11,12,3,5,9,10,3,3,10,5,6,6,12,11,6,10,10,12,10,9,12,8,7,14,6,12,9,5,2,9,6,9,6,9,6,4,3,3,3,1,1,3,3,2,5,3,1,2,4,2,3,1,1,1,1,0,0,3,1,0,0,0,0,0,0,0,1,0,0,0,0
2023/3/31,上汐５丁目,,女,0,664,0,5,6,8,9,4,4,3,8,8,9,1,6,8,10,6,1,5,6,7,5,4,6,3,5,4,7,12,11,9,16,9,12,13,9,12,3,11,9,8,16,10,13,8,9,13,12,10,18,13,14,15,14,15,9,11,12,9,2,10,7,12,8,15,6,6,6,0,2,4,5,2,6,6,5,11,5,6,0,6,3,6,2,0,2,1,2,4,2,1,1,2,1,0,1,2,1,0,0,0,0,0,0
2023/3/31,上汐５丁目,,計,583,1178,0,12,15,8,14,13,13,7,12,14,14,6,14,11,19,11,13,10,15,13,10,5,7,7,13,7,11,16,14,14,30,16,23,25,12,17,12,21,12,11,26,15,19,14,21,24,18,20,28,25,24,24,26,23,16,25,18,21,11,15,9,21,14,24,12,15,12,4,5,7,8,3,7,9,8,13,10,9,1,8,7,8,5,1,3,2,3,4,2,4,2,2,1,0,1,2,1,0,1,0,0,0,0
2023/3/31,上汐６丁目,,男,0,211,0,0,1,0,3,1,1,0,1,3,3,3,7,1,5,5,2,3,0,3,2,2,2,3,1,2,1,2,1,3,2,2,2,1,3,4,5,4,1,5,4,3,3,5,4,4,2,2,4,6,4,6,3,4,2,6,1,0,3,5,5,4,2,2,0,0,2,2,2,5,4,4,2,1,1,1,3,0,0,1,0,1,1,1,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0
2023/3/31,上汐６丁目,,女,0,251,0,1,1,2,1,1,0,6,1,2,5,1,6,5,3,5,2,4,3,3,1,3,1,0,5,1,1,2,0,5,4,3,3,5,0,1,4,0,2,5,6,5,5,8,5,5,7,4,5,4,8,3,5,3,8,4,2,2,3,4,1,2,2,4,0,3,3,4,1,2,2,0,0,1,0,1,1,0,1,1,3,3,1,2,1,4,2,0,1,1,1,0,3,1,1,0,2,0,1,0,1,0,0
