﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,片町１丁目,,男,,553,,3,1,1,1,5,5,2,2,1,2,3,2,,1,2,2,,4,3,3,3,7,10,8,4,9,18,6,17,16,20,12,10,20,18,15,15,13,13,17,21,11,9,11,12,8,5,11,9,10,7,5,6,5,7,11,7,8,7,4,7,6,8,9,10,6,1,4,3,5,3,4,3,1,1,1,1,,2,1,5,1,1,,,1,,,,1,,,,,,,,,,,,
2013/3/31,片町１丁目,,女,,569,,8,3,2,4,3,1,1,2,6,3,1,,2,1,,5,1,1,4,1,5,10,8,20,9,19,14,11,10,18,18,12,12,14,15,17,14,15,13,15,12,11,16,9,8,8,9,9,5,10,6,6,7,9,9,6,1,7,5,1,5,6,12,10,4,5,6,1,2,1,7,4,2,2,1,3,2,5,2,1,1,2,5,1,,1,1,,2,1,,,,,,2,,,,,,
2013/3/31,片町１丁目,,総,762,1122,,11,4,3,5,8,6,3,4,7,5,4,2,2,2,2,7,1,5,7,4,8,17,18,28,13,28,32,17,27,34,38,24,22,34,33,32,29,28,26,32,33,22,25,20,20,16,14,20,14,20,13,11,13,14,16,17,8,15,12,5,12,12,20,19,14,11,7,5,5,6,10,8,5,3,2,4,3,5,4,2,6,3,6,1,,2,1,,2,2,,,,,,2,,,,,,
2013/3/31,片町２丁目,,男,,311,,,2,1,,,,2,1,2,,,1,1,1,1,1,1,,2,,,2,4,3,10,11,13,11,10,10,8,1,10,8,4,4,4,6,3,3,5,7,8,5,3,1,2,3,4,4,5,5,6,5,3,2,2,2,6,2,9,4,4,5,4,5,3,7,4,4,5,3,4,3,4,1,1,4,,,1,3,3,,4,2,,1,1,1,,,,,,,,,,,,
2013/3/31,片町２丁目,,女,,272,,1,1,2,1,,1,,,1,1,1,,,,,1,1,1,,2,2,10,5,5,3,7,5,5,7,8,13,9,10,5,6,2,6,3,4,9,3,3,7,4,,3,,3,3,2,2,2,7,3,3,3,6,3,2,,4,2,9,3,5,4,1,1,3,5,2,2,1,2,4,3,2,1,3,,1,3,1,3,,1,,3,,2,,,3,,1,,,,,,,
2013/3/31,片町２丁目,,総,439,583,,1,3,3,1,,1,2,1,3,1,1,1,1,1,1,2,2,1,2,2,2,12,9,8,13,18,18,16,17,18,21,10,20,13,10,6,10,9,7,12,8,10,15,9,3,4,2,6,7,6,7,7,13,8,6,5,8,5,8,2,13,6,13,8,9,9,4,8,7,9,7,5,5,5,8,4,3,5,3,,2,6,4,3,4,3,,4,1,3,,,3,,1,,,,,,,
2013/3/31,網島町,,男,,561,,7,8,4,4,3,5,3,5,4,4,,6,,4,2,1,1,2,4,2,8,4,8,7,4,7,6,10,11,6,7,11,12,15,10,14,15,12,12,16,8,11,8,8,9,13,7,10,12,7,6,4,13,3,6,5,7,8,10,4,7,13,10,8,14,9,8,1,3,6,7,2,2,8,3,2,7,3,1,4,4,3,4,2,1,,1,1,,,1,3,,,,,,,,,,
2013/3/31,網島町,,女,,648,,6,4,6,7,4,5,4,6,3,2,3,2,3,2,1,4,6,1,3,2,3,3,6,4,12,4,9,3,10,13,10,15,13,19,17,15,12,23,11,12,13,10,6,7,12,10,6,5,5,9,5,6,13,6,7,8,2,10,9,15,10,9,11,18,18,10,9,3,2,4,9,11,6,8,5,3,2,3,11,6,5,3,4,6,2,3,2,3,2,3,2,1,1,,,,,,,1,,
2013/3/31,網島町,,総,689,1209,,13,12,10,11,7,10,7,11,7,6,3,8,3,6,3,5,7,3,7,4,11,7,14,11,16,11,15,13,21,19,17,26,25,34,27,29,27,35,23,28,21,21,14,15,21,23,13,15,17,16,11,10,26,9,13,13,9,18,19,19,17,22,21,26,32,19,17,4,5,10,16,13,8,16,8,5,9,6,12,10,9,6,8,8,3,3,3,4,2,3,3,4,1,,,,,,,1,,
2013/3/31,東野田町１丁目,,男,,658,,3,6,6,1,6,3,5,1,3,2,3,2,3,4,5,2,3,4,1,2,3,5,11,13,13,13,13,15,10,23,13,21,14,16,15,10,16,15,23,17,16,13,18,15,11,14,11,12,13,9,13,8,10,6,2,9,3,11,6,8,7,7,6,7,2,6,7,5,6,5,2,7,1,1,1,3,5,2,2,2,3,,3,1,1,1,3,2,1,3,3,,,1,,,,,,,,
