﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,柏里１丁目,,男,0,579,0,7,3,6,4,3,4,6,2,3,2,4,3,4,3,3,5,1,5,6,5,3,6,6,14,4,11,7,14,11,14,11,15,17,14,7,11,11,9,8,7,7,10,8,11,11,13,7,4,7,7,13,4,9,7,5,4,5,6,11,4,4,5,2,8,9,8,8,7,8,15,6,6,10,5,8,7,1,3,5,2,2,2,1,2,2,3,1,1,3,0,1,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,柏里１丁目,,女,0,573,0,11,4,4,5,2,4,3,4,3,4,2,0,1,1,1,4,3,6,1,11,8,7,5,7,4,9,9,13,6,8,7,13,7,14,6,6,8,12,8,9,5,10,7,5,8,6,9,7,10,7,5,9,9,7,4,4,5,6,6,3,8,4,6,5,6,1,5,9,9,9,4,12,14,9,9,10,7,7,5,6,5,4,2,6,6,3,4,4,5,4,2,1,3,4,1,0,1,0,0,0,1,0
2016/9/30,柏里１丁目,,計,665,1152,0,18,7,10,9,5,8,9,6,6,6,6,3,5,4,4,9,4,11,7,16,11,13,11,21,8,20,16,27,17,22,18,28,24,28,13,17,19,21,16,16,12,20,15,16,19,19,16,11,17,14,18,13,18,14,9,8,10,12,17,7,12,9,8,13,15,9,13,16,17,24,10,18,24,14,17,17,8,10,10,8,7,6,3,8,8,6,5,5,8,4,3,2,3,5,1,0,1,0,0,0,1,0
2016/9/30,柏里２丁目,,男,0,587,0,8,2,2,3,3,5,8,5,5,3,0,2,2,7,5,5,2,6,7,8,7,4,8,3,6,6,9,15,8,3,11,8,9,9,10,17,7,8,6,11,13,7,10,14,10,7,11,12,12,5,8,7,10,7,6,10,7,5,7,6,12,5,9,9,9,6,6,5,9,9,4,7,2,5,5,11,6,3,6,7,6,1,5,2,1,2,1,1,1,0,0,3,1,0,0,0,0,0,0,0,1,0
2016/9/30,柏里２丁目,,女,0,624,0,4,4,3,2,4,3,4,2,7,1,3,4,1,6,6,7,8,2,4,6,6,8,2,6,4,7,9,7,9,7,11,8,5,10,15,8,13,5,15,9,5,6,17,13,11,8,12,10,13,8,5,8,10,8,5,7,13,6,4,6,3,2,7,7,9,9,10,15,9,9,3,6,5,8,9,7,2,10,7,9,9,2,6,6,4,4,1,6,6,4,1,3,1,1,2,0,0,1,1,0,0,0
2016/9/30,柏里２丁目,,計,703,1211,0,12,6,5,5,7,8,12,7,12,4,3,6,3,13,11,12,10,8,11,14,13,12,10,9,10,13,18,22,17,10,22,16,14,19,25,25,20,13,21,20,18,13,27,27,21,15,23,22,25,13,13,15,20,15,11,17,20,11,11,12,15,7,16,16,18,15,16,20,18,18,7,13,7,13,14,18,8,13,13,16,15,3,11,8,5,6,2,7,7,4,1,6,2,1,2,0,0,1,1,0,1,0
2016/9/30,柏里３丁目,,男,0,648,0,2,2,1,1,2,6,0,4,1,1,0,2,2,1,1,0,7,4,0,4,5,5,5,4,7,9,3,3,7,6,4,8,9,5,5,8,6,5,5,12,11,9,9,9,14,13,10,13,6,8,8,10,20,6,6,5,6,9,8,9,9,6,11,10,14,9,15,21,11,20,12,9,13,16,10,15,7,9,13,8,10,4,5,3,10,5,3,5,4,1,3,2,2,0,0,2,0,0,0,0,0,0
2016/9/30,柏里３丁目,,女,0,794,0,3,4,2,3,2,1,4,5,1,3,1,6,1,0,3,3,6,3,3,8,7,5,6,7,5,7,5,8,7,8,5,8,1,12,3,7,6,11,2,9,7,5,10,9,7,10,14,5,6,19,6,6,10,7,8,15,10,7,3,11,11,7,7,7,13,10,13,22,16,24,14,18,21,23,15,18,11,17,19,19,17,10,15,12,13,11,6,3,3,5,2,1,5,6,7,3,1,1,2,0,0,0
2016/9/30,柏里３丁目,,計,904,1442,0,5,6,3,4,4,7,4,9,2,4,1,8,3,1,4,3,13,7,3,12,12,10,11,11,12,16,8,11,14,14,9,16,10,17,8,15,12,16,7,21,18,14,19,18,21,23,24,18,12,27,14,16,30,13,14,20,16,16,11,20,20,13,18,17,27,19,28,43,27,44,26,27,34,39,25,33,18,26,32,27,27,14,20,15,23,16,9,8,7,6,5,3,7,6,7,5,1,1,2,0,0,0
2016/9/30,花川１丁目,,男,0,600,0,2,2,4,3,9,6,3,4,3,12,6,4,6,5,8,7,5,6,6,3,6,7,2,5,9,6,4,5,8,8,7,6,7,6,8,6,7,5,8,7,7,7,11,14,15,15,7,7,12,8,7,9,11,5,7,6,4,4,8,9,4,4,7,7,11,6,15,14,11,4,8,2,4,10,7,8,9,4,8,5,8,7,5,2,6,6,5,2,3,0,3,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,花川１丁目,,女,0,629,0,4,6,2,2,1,2,2,1,2,7,4,5,4,6,3,5,8,3,7,4,8,6,7,8,3,6,5,3,7,8,8,9,6,6,3,7,8,5,7,6,8,7,3,15,14,10,7,9,4,5,7,11,8,9,8,6,9,4,10,6,2,8,4,3,11,10,7,12,15,8,3,13,7,15,13,14,8,9,8,8,18,12,3,4,8,5,8,6,3,8,2,2,3,2,2,0,0,0,0,0,1,0
2016/9/30,花川１丁目,,計,620,1229,0,6,8,6,5,10,8,5,5,5,19,10,9,10,11,11,12,13,9,13,7,14,13,9,13,12,12,9,8,15,16,15,15,13,12,11,13,15,10,15,13,15,14,14,29,29,25,14,16,16,13,14,20,19,14,15,12,13,8,18,15,6,12,11,10,22,16,22,26,26,12,11,15,11,25,20,22,17,13,16,13,26,19,8,6,14,11,13,8,6,8,5,2,4,2,2,0,0,0,0,0,1,0
2016/9/30,花川２丁目,,男,0,1001,0,6,16,7,7,10,9,7,12,5,9,10,9,12,11,14,8,10,4,3,6,10,4,15,12,18,17,15,13,12,21,22,13,13,12,10,10,21,18,16,30,18,17,24,13,23,24,11,9,16,11,14,13,13,17,10,12,12,13,13,6,13,9,8,10,7,4,16,18,14,14,16,7,9,7,14,9,7,5,5,4,6,5,2,8,4,4,2,1,2,1,2,0,0,0,1,0,1,0,0,0,0,0
2016/9/30,花川２丁目,,女,0,1084,0,11,14,8,12,11,12,7,12,6,10,8,6,10,4,15,8,12,5,11,8,11,10,14,17,15,13,14,15,15,20,16,21,23,15,16,9,15,16,12,14,17,17,19,28,19,23,19,18,17,12,7,15,19,10,8,19,11,11,7,9,13,6,9,11,5,12,14,16,21,10,6,9,15,9,11,11,10,4,7,10,8,8,8,9,6,10,2,6,7,5,1,4,2,1,2,0,0,0,0,0,0,0
2016/9/30,花川２丁目,,計,1004,2085,0,17,30,15,19,21,21,14,24,11,19,18,15,22,15,29,16,22,9,14,14,21,14,29,29,33,30,29,28,27,41,38,34,36,27,26,19,36,34,28,44,35,34,43,41,42,47,30,27,33,23,21,28,32,27,18,31,23,24,20,15,26,15,17,21,12,16,30,34,35,24,22,16,24,16,25,20,17,9,12,14,14,13,10,17,10,14,4,7,9,6,3,4,2,1,3,0,1,0,0,0,0,0
2016/9/30,歌島１丁目,,男,0,1065,0,10,10,7,10,8,13,6,10,8,2,7,7,10,5,11,8,9,6,8,8,10,16,13,14,23,20,16,11,20,19,17,16,15,6,16,12,18,14,11,10,14,25,14,16,25,23,18,16,15,21,13,19,14,7,13,14,12,8,16,10,13,12,16,15,17,14,11,20,13,15,10,13,8,10,13,5,8,7,8,9,11,6,4,7,1,7,4,1,4,3,3,1,0,0,0,1,0,0,2,0,0,0
2016/9/30,歌島１丁目,,女,0,996,0,9,8,4,11,4,6,5,2,10,5,9,3,5,8,9,12,7,14,16,7,11,15,9,11,12,9,16,16,17,20,15,9,18,9,8,8,11,15,12,13,10,17,13,21,12,22,22,12,18,12,21,10,10,9,15,8,9,12,11,7,5,12,13,12,12,9,19,5,18,18,12,13,6,9,14,9,11,11,10,8,8,8,8,7,11,6,3,6,7,2,10,3,4,0,3,3,1,0,0,0,1,0
2016/9/30,歌島１丁目,,計,1101,2061,0,19,18,11,21,12,19,11,12,18,7,16,10,15,13,20,20,16,20,24,15,21,31,22,25,35,29,32,27,37,39,32,25,33,15,24,20,29,29,23,23,24,42,27,37,37,45,40,28,33,33,34,29,24,16,28,22,21,20,27,17,18,24,29,27,29,23,30,25,31,33,22,26,14,19,27,14,19,18,18,17,19,14,12,14,12,13,7,7,11,5,13,4,4,0,3,4,1,0,2,0,1,0
2016/9/30,歌島２丁目,,男,0,967,0,9,1,7,7,6,10,9,11,11,9,15,15,8,12,17,13,21,20,6,17,14,12,8,9,14,14,13,10,10,16,8,11,12,15,9,10,9,18,15,14,18,16,18,14,27,24,13,26,15,22,8,23,15,12,12,12,9,11,9,7,7,13,6,13,8,15,11,10,13,6,7,6,5,4,8,9,5,6,4,5,3,3,3,4,4,0,6,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,歌島２丁目,,女,0,868,0,6,8,4,4,10,6,2,13,7,12,8,12,8,13,13,10,16,6,11,11,9,14,8,5,10,7,6,12,15,10,9,14,9,7,10,9,16,9,9,14,12,19,14,23,22,25,23,15,19,20,10,11,12,8,11,13,8,10,5,7,10,5,15,5,10,7,11,9,9,9,4,10,6,10,9,6,9,3,7,6,3,5,4,1,2,4,1,3,2,3,3,3,0,0,0,0,2,1,0,1,1,0
2016/9/30,歌島２丁目,,計,847,1835,0,15,9,11,11,16,16,11,24,18,21,23,27,16,25,30,23,37,26,17,28,23,26,16,14,24,21,19,22,25,26,17,25,21,22,19,19,25,27,24,28,30,35,32,37,49,49,36,41,34,42,18,34,27,20,23,25,17,21,14,14,17,18,21,18,18,22,22,19,22,15,11,16,11,14,17,15,14,9,11,11,6,8,7,5,6,4,7,6,2,5,4,4,0,0,0,0,2,1,0,1,1,0
2016/9/30,歌島３丁目,,男,0,917,0,10,4,10,5,5,7,1,7,7,4,4,4,8,3,11,4,10,14,7,12,8,7,9,13,11,10,11,8,9,8,18,4,8,13,8,12,9,13,13,7,10,8,14,18,12,11,9,14,7,9,6,7,11,15,14,11,12,10,13,7,8,10,9,10,10,24,11,22,22,18,9,16,19,14,16,17,13,10,16,13,17,13,12,4,6,5,4,2,3,2,3,3,0,0,0,1,0,1,0,0,0,0
2016/9/30,歌島３丁目,,女,0,1147,0,11,5,6,3,3,9,4,5,5,2,16,5,12,8,6,6,3,8,9,7,12,9,14,9,9,13,10,8,12,13,9,20,11,10,11,13,6,6,9,14,7,16,15,16,14,18,6,14,25,11,20,19,15,23,18,26,13,11,14,13,16,15,15,18,17,14,26,30,17,17,16,13,21,24,18,22,19,18,19,18,15,15,12,12,11,5,5,5,8,5,4,1,3,2,2,1,0,2,1,0,0,0
2016/9/30,歌島３丁目,,計,983,2064,0,21,9,16,8,8,16,5,12,12,6,20,9,20,11,17,10,13,22,16,19,20,16,23,22,20,23,21,16,21,21,27,24,19,23,19,25,15,19,22,21,17,24,29,34,26,29,15,28,32,20,26,26,26,38,32,37,25,21,27,20,24,25,24,28,27,38,37,52,39,35,25,29,40,38,34,39,32,28,35,31,32,28,24,16,17,10,9,7,11,7,7,4,3,2,2,2,0,3,1,0,0,0
2016/9/30,歌島４丁目,,男,0,228,0,1,1,0,1,0,1,2,0,2,1,1,1,1,2,2,6,1,4,4,1,0,3,4,5,1,3,5,3,4,1,0,4,2,0,3,1,2,3,3,5,0,3,0,5,7,1,0,3,0,3,3,2,5,4,4,4,3,5,2,1,5,3,6,1,1,5,5,5,5,5,2,6,2,4,7,2,3,1,4,2,3,1,0,2,0,2,1,2,0,1,0,1,0,2,0,0,0,0,0,0,0,0
2016/9/30,歌島４丁目,,女,0,284,0,2,0,0,0,0,0,0,3,0,1,0,3,0,2,1,2,3,3,5,2,4,3,3,2,4,1,2,1,2,4,2,1,1,0,2,1,0,3,4,3,3,0,2,6,2,5,2,8,4,5,4,5,4,7,5,5,5,2,2,6,7,4,4,3,8,6,4,4,5,6,8,7,1,8,4,4,5,4,0,3,1,4,5,2,3,5,2,3,1,1,2,1,1,1,1,0,3,1,0,0,0,0
2016/9/30,歌島４丁目,,計,261,512,0,3,1,0,1,0,1,2,3,2,2,1,4,1,4,3,8,4,7,9,3,4,6,7,7,5,4,7,4,6,5,2,5,3,0,5,2,2,6,7,8,3,3,2,11,9,6,2,11,4,8,7,7,9,11,9,9,8,7,4,7,12,7,10,4,9,11,9,9,10,11,10,13,3,12,11,6,8,5,4,5,4,5,5,4,3,7,3,5,1,2,2,2,1,3,1,0,3,1,0,0,0,0
2016/9/30,野里１丁目,,男,0,1779,0,9,7,14,8,10,6,8,11,8,11,12,11,17,7,13,14,7,8,12,18,24,14,16,16,31,38,30,31,29,27,25,33,33,35,31,28,20,27,25,27,32,27,29,28,37,36,35,32,35,35,27,36,24,21,25,21,22,21,21,15,22,16,14,19,30,27,30,27,29,25,12,13,22,16,22,15,16,18,14,12,12,9,8,11,6,9,2,3,0,4,1,2,1,0,1,1,0,0,0,0,0,0
2016/9/30,野里１丁目,,女,0,1673,0,12,13,12,6,12,10,4,6,10,10,11,12,9,7,7,16,15,15,18,16,14,15,20,26,38,25,25,28,29,35,19,26,22,24,23,21,22,14,22,26,19,29,29,27,36,23,20,32,29,25,23,21,18,21,20,12,14,18,12,16,14,17,11,18,15,21,17,28,30,24,10,20,17,22,18,24,21,12,21,20,21,20,9,16,11,13,9,9,6,10,3,5,6,4,4,0,2,2,1,1,2,0
2016/9/30,野里１丁目,,計,2109,3452,0,21,20,26,14,22,16,12,17,18,21,23,23,26,14,20,30,22,23,30,34,38,29,36,42,69,63,55,59,58,62,44,59,55,59,54,49,42,41,47,53,51,56,58,55,73,59,55,64,64,60,50,57,42,42,45,33,36,39,33,31,36,33,25,37,45,48,47,55,59,49,22,33,39,38,40,39,37,30,35,32,33,29,17,27,17,22,11,12,6,14,4,7,7,4,5,1,2,2,1,1,2,0
2016/9/30,野里２丁目,,男,0,1489,0,11,14,19,11,13,13,12,14,6,8,11,11,14,11,13,9,7,13,16,7,21,23,21,22,33,37,19,28,33,27,30,21,22,32,19,23,18,19,28,24,28,28,26,23,22,21,29,25,24,19,16,18,21,16,19,15,17,17,10,12,15,11,14,18,26,17,13,16,26,10,10,11,13,15,18,12,14,9,12,13,9,8,2,5,8,3,6,3,5,0,4,1,1,0,1,1,0,0,0,0,0,0
2016/9/30,野里２丁目,,女,0,1595,0,18,9,16,19,12,9,9,16,12,14,14,11,10,10,17,7,10,13,14,11,16,20,23,31,38,42,26,35,30,29,25,31,25,24,26,27,17,20,23,19,18,19,16,18,20,27,26,20,20,17,8,19,19,20,28,21,7,12,14,13,22,10,19,14,18,16,22,21,18,28,12,16,13,19,13,10,18,18,10,17,16,14,9,10,9,8,13,8,4,10,5,4,6,4,0,1,0,0,0,0,0,0
2016/9/30,野里２丁目,,計,1676,3084,0,29,23,35,30,25,22,21,30,18,22,25,22,24,21,30,16,17,26,30,18,37,43,44,53,71,79,45,63,63,56,55,52,47,56,45,50,35,39,51,43,46,47,42,41,42,48,55,45,44,36,24,37,40,36,47,36,24,29,24,25,37,21,33,32,44,33,35,37,44,38,22,27,26,34,31,22,32,27,22,30,25,22,11,15,17,11,19,11,9,10,9,5,7,4,1,2,0,0,0,0,0,0
2016/9/30,野里３丁目,,男,0,546,0,6,4,7,7,11,8,9,13,13,10,6,7,6,3,4,0,1,1,1,4,4,1,2,7,4,8,7,4,4,6,4,3,9,6,8,11,10,9,12,18,13,10,15,5,12,12,12,12,6,8,8,7,5,4,4,5,5,6,4,4,5,3,7,3,9,10,8,5,5,11,5,5,6,4,4,7,8,3,2,2,2,5,1,4,2,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,野里３丁目,,女,0,620,0,4,9,7,5,11,10,7,8,5,9,4,4,5,5,3,6,3,4,4,6,3,8,2,4,2,3,3,1,4,9,6,11,10,14,7,14,12,13,19,14,10,7,9,11,15,7,6,9,4,16,8,7,8,6,5,5,7,7,4,6,6,7,7,11,6,17,9,8,8,11,7,5,6,5,9,8,8,2,8,6,1,4,1,3,5,3,3,0,1,0,2,2,2,2,1,0,0,0,0,0,1,0
2016/9/30,野里３丁目,,計,514,1166,0,10,13,14,12,22,18,16,21,18,19,10,11,11,8,7,6,4,5,5,10,7,9,4,11,6,11,10,5,8,15,10,14,19,20,15,25,22,22,31,32,23,17,24,16,27,19,18,21,10,24,16,14,13,10,9,10,12,13,8,10,11,10,14,14,15,27,17,13,13,22,12,10,12,9,13,15,16,5,10,8,3,9,2,7,7,4,4,0,1,0,3,3,3,2,1,0,0,0,0,0,1,0
2016/9/30,姫里１丁目,,男,0,1390,0,15,8,7,9,11,5,9,8,5,11,9,10,6,9,13,15,15,10,9,9,13,16,18,27,13,22,16,12,24,24,26,17,18,20,26,17,22,21,18,23,28,18,26,25,27,29,22,27,34,21,17,17,27,16,14,15,17,13,14,15,22,13,17,22,19,20,24,25,12,18,13,23,14,18,12,22,8,14,5,7,7,7,6,4,3,4,2,5,5,4,2,2,1,1,0,1,0,0,0,0,0,0
2016/9/30,姫里１丁目,,女,0,1387,0,13,7,13,13,9,9,9,11,5,6,6,15,12,8,17,9,10,11,8,13,11,16,21,18,13,25,13,20,24,18,14,19,14,27,28,17,14,17,21,17,29,20,17,20,23,24,25,20,17,15,12,18,13,12,13,17,15,12,14,15,14,8,10,14,19,18,21,18,30,21,19,9,12,12,19,18,14,17,9,14,17,15,16,9,13,8,8,9,11,3,11,6,5,7,5,2,2,1,1,0,0,0
2016/9/30,姫里１丁目,,計,1508,2777,0,28,15,20,22,20,14,18,19,10,17,15,25,18,17,30,24,25,21,17,22,24,32,39,45,26,47,29,32,48,42,40,36,32,47,54,34,36,38,39,40,57,38,43,45,50,53,47,47,51,36,29,35,40,28,27,32,32,25,28,30,36,21,27,36,38,38,45,43,42,39,32,32,26,30,31,40,22,31,14,21,24,22,22,13,16,12,10,14,16,7,13,8,6,8,5,3,2,1,1,0,0,0
2016/9/30,姫里２丁目,,男,0,970,0,6,8,13,5,10,10,7,8,15,8,7,15,8,9,5,10,12,7,9,9,11,10,8,13,22,23,17,22,20,17,18,14,14,15,16,16,17,16,10,16,16,16,16,12,12,18,18,20,13,18,14,25,9,14,9,8,7,11,3,5,5,6,11,13,8,8,7,13,15,12,8,9,11,8,11,3,7,6,6,6,4,6,5,6,3,3,5,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,姫里２丁目,,女,0,1040,0,5,15,7,7,11,5,11,10,7,4,8,5,2,14,9,11,11,7,9,11,10,20,20,23,20,29,22,21,19,14,13,17,25,14,11,15,22,23,14,15,14,22,16,15,17,12,22,9,19,16,8,10,12,10,10,5,6,11,7,7,8,10,4,14,8,14,9,17,10,9,10,13,10,14,10,5,5,8,5,1,11,5,7,10,8,3,4,6,3,3,5,2,1,1,1,0,1,1,0,0,0,0
2016/9/30,姫里２丁目,,計,1067,2010,0,11,23,20,12,21,15,18,18,22,12,15,20,10,23,14,21,23,14,18,20,21,30,28,36,42,52,39,43,39,31,31,31,39,29,27,31,39,39,24,31,30,38,32,27,29,30,40,29,32,34,22,35,21,24,19,13,13,22,10,12,13,16,15,27,16,22,16,30,25,21,18,22,21,22,21,8,12,14,11,7,15,11,12,16,11,6,9,8,5,3,5,2,1,2,1,0,1,1,0,0,0,0
2016/9/30,姫里３丁目,,男,0,1478,0,21,20,22,24,30,31,16,27,28,14,21,21,19,26,18,25,22,24,10,12,16,8,23,18,5,8,14,10,17,16,12,17,19,23,21,22,28,29,29,38,28,27,32,41,51,30,45,40,35,26,13,27,20,16,7,8,15,14,7,9,17,7,3,11,10,13,9,15,11,4,10,4,10,2,11,3,5,7,2,6,4,6,3,4,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,姫里３丁目,,女,0,1463,0,14,16,26,19,31,18,27,20,20,21,20,21,30,23,25,23,20,14,15,18,20,11,5,14,8,8,8,10,14,20,13,19,18,14,21,29,36,30,35,30,26,36,42,34,34,47,42,33,23,20,12,23,18,16,14,6,13,5,14,16,11,5,10,10,10,13,12,8,8,12,12,4,4,8,8,8,6,3,7,12,9,3,1,4,0,2,2,0,6,2,1,2,1,0,0,0,0,0,0,0,1,0
2016/9/30,姫里３丁目,,計,1131,2941,0,35,36,48,43,61,49,43,47,48,35,41,42,49,49,43,48,42,38,25,30,36,19,28,32,13,16,22,20,31,36,25,36,37,37,42,51,64,59,64,68,54,63,74,75,85,77,87,73,58,46,25,50,38,32,21,14,28,19,21,25,28,12,13,21,20,26,21,23,19,16,22,8,14,10,19,11,11,10,9,18,13,9,4,8,1,3,5,0,6,2,2,2,1,0,0,0,0,0,0,0,1,0
2016/9/30,姫島１丁目,,男,0,1123,0,6,3,6,8,7,7,10,4,8,6,10,6,4,12,10,10,8,11,9,8,12,11,11,11,16,9,10,17,17,9,11,9,13,14,12,15,18,14,14,13,17,15,17,15,19,18,17,15,22,12,18,20,12,17,19,18,17,15,15,13,12,14,13,23,17,21,21,21,19,20,10,14,22,13,16,9,17,10,14,11,12,5,5,4,7,6,5,5,5,4,3,0,3,0,1,1,0,0,0,0,0,0
2016/9/30,姫島１丁目,,女,0,1119,0,13,10,5,4,8,4,3,5,8,2,10,3,8,14,4,8,9,15,9,6,14,8,16,6,17,15,14,13,20,17,8,19,11,6,12,18,9,10,8,16,13,11,16,12,12,14,15,22,13,13,16,12,15,17,17,12,7,15,7,11,11,18,11,7,11,22,10,27,22,16,10,5,17,13,13,17,18,14,7,17,19,19,7,14,12,15,10,6,11,12,10,6,4,3,1,4,0,0,1,1,3,0
2016/9/30,姫島１丁目,,計,1205,2242,0,19,13,11,12,15,11,13,9,16,8,20,9,12,26,14,18,17,26,18,14,26,19,27,17,33,24,24,30,37,26,19,28,24,20,24,33,27,24,22,29,30,26,33,27,31,32,32,37,35,25,34,32,27,34,36,30,24,30,22,24,23,32,24,30,28,43,31,48,41,36,20,19,39,26,29,26,35,24,21,28,31,24,12,18,19,21,15,11,16,16,13,6,7,3,2,5,0,0,1,1,3,0
2016/9/30,姫島２丁目,,男,0,1085,0,11,11,11,7,11,13,4,10,10,10,13,15,10,6,8,10,11,18,10,11,12,14,13,20,13,6,16,7,15,9,16,15,13,17,13,7,17,16,17,14,16,14,14,18,22,16,14,12,22,10,21,15,16,14,17,16,16,12,9,9,8,17,10,10,15,10,23,10,28,12,8,14,18,9,6,10,16,8,7,9,10,6,7,4,4,7,3,1,2,2,1,2,3,1,0,0,1,0,0,0,0,0
2016/9/30,姫島２丁目,,女,0,1068,0,9,9,8,6,3,7,6,5,10,5,7,9,6,17,7,12,10,10,18,10,10,12,16,14,10,10,11,8,12,10,11,9,9,18,10,13,16,8,15,15,11,11,13,15,18,17,15,15,21,14,16,20,13,12,15,15,13,11,15,8,11,14,14,9,12,13,15,19,18,20,12,14,8,14,12,9,17,12,15,9,13,14,7,7,7,9,11,5,4,5,5,1,3,3,1,1,3,0,2,0,1,0
2016/9/30,姫島２丁目,,計,1003,2153,0,20,20,19,13,14,20,10,15,20,15,20,24,16,23,15,22,21,28,28,21,22,26,29,34,23,16,27,15,27,19,27,24,22,35,23,20,33,24,32,29,27,25,27,33,40,33,29,27,43,24,37,35,29,26,32,31,29,23,24,17,19,31,24,19,27,23,38,29,46,32,20,28,26,23,18,19,33,20,22,18,23,20,14,11,11,16,14,6,6,7,6,3,6,4,1,1,4,0,2,0,1,0
2016/9/30,姫島３丁目,,男,0,1236,0,10,11,14,13,7,7,13,11,13,17,16,15,19,21,17,16,16,13,18,17,11,24,18,16,15,6,9,13,15,9,13,11,9,16,11,10,16,11,12,19,20,29,32,26,33,34,20,21,20,16,19,19,21,21,21,15,20,10,12,11,9,11,9,13,15,15,18,16,21,15,8,10,16,9,13,16,4,10,7,3,3,8,3,2,2,2,4,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0
2016/9/30,姫島３丁目,,女,0,1298,0,4,12,8,18,6,12,22,10,9,22,16,22,14,21,19,17,16,17,17,15,16,8,11,16,5,5,16,9,13,12,12,14,12,11,15,15,7,14,21,14,32,26,32,31,36,25,23,18,25,16,23,23,17,13,26,10,18,13,13,8,9,11,11,14,21,9,21,24,22,17,8,14,9,18,14,9,12,9,9,4,5,12,7,5,1,3,6,3,1,4,5,1,1,2,1,1,1,2,0,0,1,0
2016/9/30,姫島３丁目,,計,1044,2534,0,14,23,22,31,13,19,35,21,22,39,32,37,33,42,36,33,32,30,35,32,27,32,29,32,20,11,25,22,28,21,25,25,21,27,26,25,23,25,33,33,52,55,64,57,69,59,43,39,45,32,42,42,38,34,47,25,38,23,25,19,18,22,20,27,36,24,39,40,43,32,16,24,25,27,27,25,16,19,16,7,8,20,10,7,3,5,10,4,2,4,6,2,1,3,1,1,2,2,0,0,1,0
2016/9/30,姫島４丁目,,男,0,860,0,6,6,6,5,8,3,5,2,6,9,7,3,11,10,8,5,10,9,6,6,8,9,10,6,9,12,9,10,10,7,7,8,9,9,12,15,10,8,10,13,7,18,23,22,21,5,18,11,15,19,10,13,13,7,7,9,9,5,6,8,10,10,9,8,10,22,17,25,19,17,12,8,12,12,9,5,14,5,5,10,5,4,9,6,5,3,3,7,2,2,2,1,0,3,0,0,0,0,1,0,0,0
2016/9/30,姫島４丁目,,女,0,885,0,5,6,4,5,4,6,5,5,3,4,10,6,6,4,3,9,8,7,12,10,8,13,13,12,12,13,12,7,21,6,14,8,9,10,10,8,9,5,6,9,12,18,17,7,14,7,13,7,16,10,6,14,8,11,11,7,9,10,13,10,11,9,6,11,15,13,12,20,24,16,4,15,13,16,14,15,9,5,8,10,12,7,11,13,6,3,6,7,6,6,3,3,4,1,2,0,1,1,0,0,0,0
2016/9/30,姫島４丁目,,計,933,1745,0,11,12,10,10,12,9,10,7,9,13,17,9,17,14,11,14,18,16,18,16,16,22,23,18,21,25,21,17,31,13,21,16,18,19,22,23,19,13,16,22,19,36,40,29,35,12,31,18,31,29,16,27,21,18,18,16,18,15,19,18,21,19,15,19,25,35,29,45,43,33,16,23,25,28,23,20,23,10,13,20,17,11,20,19,11,6,9,14,8,8,5,4,4,4,2,0,1,1,1,0,0,0
2016/9/30,姫島５丁目,,男,0,888,0,7,9,4,7,4,8,2,4,4,3,3,2,6,3,4,4,9,7,5,4,5,12,9,9,7,8,5,16,4,15,11,14,12,14,7,13,14,11,12,13,12,12,8,14,11,19,22,14,9,17,11,14,13,5,14,14,12,13,10,10,19,11,9,16,17,23,18,22,15,23,16,17,15,7,7,8,10,12,11,4,10,5,2,8,4,1,1,2,4,3,2,0,0,0,1,0,0,0,1,0,0,0
