﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,味原町,,男,,451,,5,6,3,4,4,2,,7,3,4,5,1,3,1,3,4,5,9,7,5,9,5,1,4,4,5,3,6,8,11,8,4,7,15,7,6,7,7,10,6,4,6,9,7,4,6,4,6,4,8,8,3,9,8,7,6,8,7,6,8,7,11,5,5,6,4,3,10,3,2,8,2,5,4,4,4,1,,5,4,6,,1,1,2,1,1,2,1,1,,,,,,,,,,,,
2011/9/30,味原町,,女,,544,,6,4,2,5,5,4,2,3,2,,3,3,3,5,6,,8,5,5,5,5,5,5,6,10,5,10,12,8,9,3,11,2,11,9,6,14,18,6,3,5,7,6,7,14,9,8,8,5,8,9,5,5,6,10,5,7,4,10,4,6,11,10,10,6,5,6,5,7,7,5,3,5,4,8,3,3,6,2,10,7,3,4,2,5,5,6,4,3,1,1,2,,1,1,,1,,,,,
2011/9/30,味原町,,総,518,995,,11,10,5,9,9,6,2,10,5,4,8,4,6,6,9,4,13,14,12,10,14,10,6,10,14,10,13,18,16,20,11,15,9,26,16,12,21,25,16,9,9,13,15,14,18,15,12,14,9,16,17,8,14,14,17,11,15,11,16,12,13,22,15,15,12,9,9,15,10,9,13,5,10,8,12,7,4,6,7,14,13,3,5,3,7,6,7,6,4,2,1,2,,1,1,,1,,,,,
2011/9/30,味原本町,,男,,319,,1,1,,3,1,1,2,3,1,2,2,3,2,1,3,3,2,3,5,2,3,3,4,2,4,3,6,3,4,4,5,4,6,3,5,5,1,1,7,5,4,5,6,3,3,2,5,4,3,5,7,5,5,2,7,2,4,4,8,7,10,5,10,8,8,5,5,5,3,10,2,6,5,6,1,5,2,,1,1,1,,1,1,2,2,2,1,,,,,,,,,,,1,,,
2011/9/30,味原本町,,女,,373,,2,3,,1,2,1,1,,3,3,,4,1,4,3,5,5,2,1,9,5,3,5,7,4,4,4,6,3,7,2,2,2,3,4,2,3,2,4,8,1,4,3,10,9,1,6,5,5,5,7,5,10,7,5,1,8,11,6,3,9,6,8,7,9,7,2,8,1,7,4,6,8,1,2,1,4,6,2,3,2,3,8,1,4,,2,,,3,3,2,2,,,,,,,,,
2011/9/30,味原本町,,総,345,692,,3,4,,4,3,2,3,3,4,5,2,7,3,5,6,8,7,5,6,11,8,6,9,9,8,7,10,9,7,11,7,6,8,6,9,7,4,3,11,13,5,9,9,13,12,3,11,9,8,10,14,10,15,9,12,3,12,15,14,10,19,11,18,15,17,12,7,13,4,17,6,12,13,7,3,6,6,6,3,4,3,3,9,2,6,2,4,1,,3,3,2,2,,,,,,1,,,
2011/9/30,生玉町,,男,,667,,5,5,3,7,4,3,2,1,1,,1,2,2,4,5,4,5,4,5,4,3,4,8,15,15,22,15,18,13,10,16,14,12,17,16,7,10,9,16,13,16,7,20,7,6,9,14,13,6,6,10,11,6,6,14,8,10,11,9,5,4,6,13,14,10,9,3,11,10,10,9,6,5,3,2,4,2,1,3,2,8,2,2,5,,5,,3,,,,1,,,,,,,,,,
2011/9/30,生玉町,,女,,746,,7,6,6,2,5,1,1,4,3,3,5,2,3,2,4,4,4,5,4,6,8,10,9,19,24,16,17,17,16,13,16,16,20,16,16,9,9,11,9,8,11,7,10,17,11,2,17,14,6,13,6,10,3,7,9,5,6,9,7,8,7,15,12,8,16,7,5,12,6,10,8,6,8,6,7,8,13,5,2,5,5,7,2,5,5,4,,5,,4,1,3,1,,3,,,1,,,,
2011/9/30,生玉町,,総,949,1413,,12,11,9,9,9,4,3,5,4,3,6,4,5,6,9,8,9,9,9,10,11,14,17,34,39,38,32,35,29,23,32,30,32,33,32,16,19,20,25,21,27,14,30,24,17,11,31,27,12,19,16,21,9,13,23,13,16,20,16,13,11,21,25,22,26,16,8,23,16,20,17,12,13,9,9,12,15,6,5,7,13,9,4,10,5,9,,8,,4,1,4,1,,3,,,1,,,,
2011/9/30,生玉寺町,,男,,357,,3,6,4,4,4,3,10,3,3,2,5,6,2,3,4,5,7,3,6,7,3,4,1,7,4,4,2,4,7,3,5,2,4,2,5,4,6,3,6,3,5,4,12,5,10,6,5,6,1,5,11,2,6,5,4,6,,2,3,7,3,3,3,8,6,5,2,7,4,3,3,3,,1,,3,2,4,2,1,5,2,4,2,1,1,,3,2,,,,,,,,,,,,,
