﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,西中島１丁目,,男,0,687,0,13,8,2,3,4,7,6,3,1,0,3,0,1,3,0,2,2,3,2,4,1,5,5,10,15,20,26,17,32,15,10,23,17,12,17,9,10,15,16,10,14,14,9,13,12,12,6,11,16,12,11,6,8,8,11,8,6,14,6,8,5,4,7,8,5,3,4,11,5,4,5,3,7,5,6,4,3,4,7,7,4,6,1,0,0,3,2,0,2,2,0,0,1,0,1,0,0,0,0,0,1,0
2022/9/30,西中島１丁目,,女,0,568,0,5,8,3,4,2,3,4,3,5,1,0,2,0,0,5,3,0,4,1,4,2,5,16,19,11,20,14,23,16,14,14,10,15,7,15,13,8,10,10,13,8,7,5,5,6,8,14,5,12,7,6,6,6,8,6,4,8,3,5,2,5,9,3,5,3,4,1,3,2,4,6,3,4,10,4,2,3,8,4,3,5,5,4,1,2,3,3,2,0,3,0,3,4,1,0,2,1,0,0,0,0,0
2022/9/30,西中島１丁目,,計,876,1255,0,18,16,5,7,6,10,10,6,6,1,3,2,1,3,5,5,2,7,3,8,3,10,21,29,26,40,40,40,48,29,24,33,32,19,32,22,18,25,26,23,22,21,14,18,18,20,20,16,28,19,17,12,14,16,17,12,14,17,11,10,10,13,10,13,8,7,5,14,7,8,11,6,11,15,10,6,6,12,11,10,9,11,5,1,2,6,5,2,2,5,0,3,5,1,1,2,1,0,0,0,1,0
2022/9/30,西中島２丁目,,男,0,1069,0,4,5,3,3,2,0,6,1,0,1,3,3,3,2,1,3,2,6,7,10,8,10,29,35,42,35,32,26,33,28,29,27,24,25,16,18,11,21,18,18,21,13,17,22,12,17,19,15,18,15,24,13,18,20,21,26,12,15,15,9,9,11,5,4,10,7,10,5,9,9,5,9,5,16,4,8,5,7,7,2,2,5,3,1,2,4,1,2,4,0,0,1,2,2,1,0,0,0,0,0,0,0
2022/9/30,西中島２丁目,,女,0,885,0,3,3,3,4,4,3,1,4,3,0,1,2,1,2,1,1,2,1,7,7,11,15,28,34,37,49,24,38,34,13,27,23,17,18,17,17,12,16,9,11,10,9,7,7,10,10,9,15,8,19,13,15,14,7,8,5,6,9,9,5,11,7,5,7,8,10,11,4,5,7,7,2,9,6,11,7,4,4,4,4,7,5,2,4,6,3,6,3,2,4,3,5,1,1,0,0,0,2,0,0,0,0
2022/9/30,西中島２丁目,,計,1482,1954,0,7,8,6,7,6,3,7,5,3,1,4,5,4,4,2,4,4,7,14,17,19,25,57,69,79,84,56,64,67,41,56,50,41,43,33,35,23,37,27,29,31,22,24,29,22,27,28,30,26,34,37,28,32,27,29,31,18,24,24,14,20,18,10,11,18,17,21,9,14,16,12,11,14,22,15,15,9,11,11,6,9,10,5,5,8,7,7,5,6,4,3,6,3,3,1,0,0,2,0,0,0,0
2022/9/30,西中島３丁目,,男,0,304,0,1,2,2,2,2,0,0,0,0,1,0,1,0,2,1,1,0,1,1,1,2,1,3,5,9,9,11,8,12,8,11,9,11,4,7,5,6,7,8,5,4,9,5,3,0,4,5,6,2,2,5,11,6,4,6,4,5,4,1,3,0,4,4,0,3,0,3,1,1,1,4,2,6,4,5,1,2,0,2,1,1,2,0,0,1,3,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,西中島３丁目,,女,0,278,0,0,0,1,0,1,0,1,0,1,0,0,4,1,1,1,0,0,1,2,2,4,3,3,3,11,13,7,8,15,7,3,3,7,6,4,3,3,5,4,3,1,3,1,0,4,8,2,4,3,7,2,4,2,5,5,2,4,3,4,4,2,1,0,3,4,3,3,2,2,4,4,0,5,7,4,1,1,3,1,4,0,7,2,2,2,2,3,1,0,2,1,0,2,0,1,0,0,0,0,0,0,0
2022/9/30,西中島３丁目,,計,448,582,0,1,2,3,2,3,0,1,0,1,1,0,5,1,3,2,1,0,2,3,3,6,4,6,8,20,22,18,16,27,15,14,12,18,10,11,8,9,12,12,8,5,12,6,3,4,12,7,10,5,9,7,15,8,9,11,6,9,7,5,7,2,5,4,3,7,3,6,3,3,5,8,2,11,11,9,2,3,3,3,5,1,9,2,2,3,5,5,1,0,3,2,1,2,0,1,0,0,0,0,0,0,0
2022/9/30,西中島４丁目,,男,0,541,0,3,3,2,0,1,3,1,1,1,1,1,1,2,2,1,1,2,1,4,4,4,2,9,10,15,13,18,15,12,21,22,9,12,8,10,6,15,7,8,7,8,7,9,12,9,4,4,7,7,7,13,11,11,12,5,12,3,10,6,7,4,7,8,10,5,3,6,8,8,4,7,5,5,5,7,6,1,1,2,1,3,3,1,0,0,0,2,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0
2022/9/30,西中島４丁目,,女,0,475,0,1,0,3,0,0,0,0,0,0,0,1,2,0,1,1,2,1,3,3,4,4,6,10,11,10,16,13,23,13,17,9,7,15,4,6,12,8,5,6,7,10,8,3,6,6,4,5,6,8,6,5,14,7,4,12,8,4,10,7,5,5,2,3,4,2,6,5,3,2,5,5,4,4,8,4,5,2,6,3,2,3,1,5,0,2,1,6,1,2,3,4,2,1,2,0,0,0,0,0,0,0,0
2022/9/30,西中島４丁目,,計,826,1016,0,4,3,5,0,1,3,1,1,1,1,2,3,2,3,2,3,3,4,7,8,8,8,19,21,25,29,31,38,25,38,31,16,27,12,16,18,23,12,14,14,18,15,12,18,15,8,9,13,15,13,18,25,18,16,17,20,7,20,13,12,9,9,11,14,7,9,11,11,10,9,12,9,9,13,11,11,3,7,5,3,6,4,6,0,2,1,8,2,4,4,4,3,2,3,0,0,0,0,0,0,0,0
2022/9/30,西中島５丁目,,男,0,316,0,5,2,0,1,3,2,1,0,1,0,0,0,0,0,1,0,0,0,1,2,1,3,2,6,4,9,9,11,4,11,8,10,11,4,5,5,5,8,8,7,12,5,5,4,7,1,8,4,6,5,4,8,7,8,5,5,2,2,3,5,1,5,2,5,1,3,3,4,3,2,1,3,4,3,1,1,3,4,1,0,1,1,4,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2022/9/30,西中島５丁目,,女,0,243,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4,3,4,2,8,10,9,3,5,6,11,5,5,6,7,6,3,4,4,1,2,5,5,2,3,7,8,4,6,2,8,5,1,3,0,1,8,0,2,1,3,1,2,1,4,0,1,1,4,3,5,0,6,3,4,2,1,1,1,0,1,3,1,1,2,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0
2022/9/30,西中島５丁目,,計,430,559,0,6,7,0,1,3,2,1,0,1,1,0,0,0,0,1,1,0,0,1,2,1,7,5,10,6,17,19,20,7,16,14,21,16,9,11,12,11,11,12,11,13,7,10,9,9,4,15,12,10,11,6,16,12,9,8,5,3,10,3,7,2,8,3,7,2,7,3,5,4,6,4,8,4,9,4,5,5,5,2,1,1,2,7,2,2,2,1,1,1,0,1,0,1,0,1,0,0,1,0,0,0,0
2022/9/30,西中島６丁目,,男,0,607,0,5,5,1,4,1,1,0,2,3,0,3,1,1,2,1,1,2,2,2,0,4,6,13,10,14,23,19,26,17,17,17,20,10,11,16,16,12,6,9,4,4,9,8,3,12,8,7,9,16,9,8,9,9,14,12,12,14,9,11,7,7,6,3,3,4,12,3,4,2,4,5,6,4,4,4,6,3,3,6,5,2,1,5,0,0,4,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,西中島６丁目,,女,0,509,0,3,4,0,1,0,1,2,0,0,0,0,2,2,1,1,2,1,0,5,2,5,6,10,12,12,20,14,15,15,18,13,10,10,15,8,11,10,4,7,10,2,5,9,5,7,7,5,8,4,5,9,8,8,6,9,3,8,7,12,5,6,5,6,6,1,2,4,2,3,3,5,4,4,6,5,7,2,5,4,5,2,4,5,5,2,1,6,2,2,1,0,2,2,2,2,1,0,0,1,0,0,0
2022/9/30,西中島６丁目,,計,868,1116,0,8,9,1,5,1,2,2,2,3,0,3,3,3,3,2,3,3,2,7,2,9,12,23,22,26,43,33,41,32,35,30,30,20,26,24,27,22,10,16,14,6,14,17,8,19,15,12,17,20,14,17,17,17,20,21,15,22,16,23,12,13,11,9,9,5,14,7,6,5,7,10,10,8,10,9,13,5,8,10,10,4,5,10,5,2,5,6,4,3,2,0,2,2,2,2,1,0,0,1,0,0,0
2022/9/30,西中島７丁目,,男,0,394,0,3,4,0,4,2,5,2,2,5,1,1,2,2,0,3,0,1,2,2,3,4,3,4,4,8,12,8,8,6,6,10,14,8,4,8,6,6,5,8,7,4,7,6,7,5,5,7,6,5,7,3,9,5,11,5,6,5,3,5,4,4,5,5,5,3,3,5,3,4,7,6,4,8,2,6,5,3,0,1,3,3,3,0,0,1,3,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,西中島７丁目,,女,0,319,0,1,3,1,0,1,0,0,3,0,1,2,0,2,2,1,2,1,1,0,2,1,4,4,7,10,7,10,9,11,5,6,6,8,4,6,1,1,3,2,3,9,4,6,0,7,2,3,3,3,6,7,6,6,4,6,6,2,2,0,4,6,4,6,2,2,6,3,4,4,1,5,4,5,4,4,3,0,3,3,6,2,4,4,1,0,3,2,0,2,2,2,1,2,1,0,0,0,0,0,1,0,0
2022/9/30,西中島７丁目,,計,497,713,0,4,7,1,4,3,5,2,5,5,2,3,2,4,2,4,2,2,3,2,5,5,7,8,11,18,19,18,17,17,11,16,20,16,8,14,7,7,8,10,10,13,11,12,7,12,7,10,9,8,13,10,15,11,15,11,12,7,5,5,8,10,9,11,7,5,9,8,7,8,8,11,8,13,6,10,8,3,3,4,9,5,7,4,1,1,6,2,2,3,2,3,1,2,1,0,0,0,0,0,1,0,0
2022/9/30,木川東１丁目,,男,0,766,0,12,4,5,2,3,3,3,3,7,6,4,7,5,7,6,3,8,6,5,10,7,9,9,15,7,16,17,15,16,12,11,16,16,15,21,8,13,11,10,8,17,13,18,17,10,10,10,21,7,14,21,14,7,15,14,12,9,10,16,8,9,12,10,8,6,6,5,8,5,6,8,6,6,7,2,4,0,6,2,3,1,1,8,2,1,2,1,2,1,0,2,0,0,0,0,0,1,0,1,0,0,0
2022/9/30,木川東１丁目,,女,0,744,0,8,4,0,3,3,5,8,5,2,6,7,6,4,8,4,6,6,4,3,8,8,8,16,10,7,12,9,21,19,18,11,16,5,12,17,10,14,8,19,12,20,12,11,11,10,5,13,11,9,13,10,12,18,15,10,7,6,10,9,4,8,7,9,4,5,2,4,8,7,8,4,3,8,7,6,13,3,3,4,2,7,8,9,5,1,2,4,6,3,1,0,4,1,2,1,2,0,1,1,1,2,0
2022/9/30,木川東１丁目,,計,933,1510,0,20,8,5,5,6,8,11,8,9,12,11,13,9,15,10,9,14,10,8,18,15,17,25,25,14,28,26,36,35,30,22,32,21,27,38,18,27,19,29,20,37,25,29,28,20,15,23,32,16,27,31,26,25,30,24,19,15,20,25,12,17,19,19,12,11,8,9,16,12,14,12,9,14,14,8,17,3,9,6,5,8,9,17,7,2,4,5,8,4,1,2,4,1,2,1,2,1,1,2,1,2,0
2022/9/30,木川東２丁目,,男,0,1196,0,10,6,10,8,3,6,8,10,15,9,13,9,12,10,8,10,5,8,10,8,9,9,20,35,28,30,45,34,32,33,16,20,8,18,22,19,14,19,15,16,22,16,13,23,19,22,21,20,15,25,14,19,23,15,14,16,15,9,10,16,5,10,9,12,7,10,6,9,9,10,7,10,13,13,16,10,8,7,7,8,9,2,4,1,1,5,5,3,1,6,3,2,0,0,1,0,0,0,0,0,0,0
2022/9/30,木川東２丁目,,女,0,1158,0,10,10,8,7,7,8,5,4,5,4,10,10,6,10,4,13,5,7,16,9,10,12,8,20,33,21,30,30,27,13,19,15,13,20,17,16,17,18,24,23,13,22,25,16,18,21,25,15,17,18,15,14,23,15,12,17,10,10,9,13,21,11,9,4,5,11,8,9,7,13,9,13,9,17,10,8,8,8,8,7,8,11,6,8,8,2,10,5,7,5,2,7,3,3,2,1,1,1,0,1,0,0
2022/9/30,木川東２丁目,,計,1425,2354,0,20,16,18,15,10,14,13,14,20,13,23,19,18,20,12,23,10,15,26,17,19,21,28,55,61,51,75,64,59,46,35,35,21,38,39,35,31,37,39,39,35,38,38,39,37,43,46,35,32,43,29,33,46,30,26,33,25,19,19,29,26,21,18,16,12,21,14,18,16,23,16,23,22,30,26,18,16,15,15,15,17,13,10,9,9,7,15,8,8,11,5,9,3,3,3,1,1,1,0,1,0,0
2022/9/30,木川東３丁目,,男,0,733,0,5,5,2,3,4,5,2,1,3,0,0,4,3,7,3,4,3,1,5,4,7,9,16,29,25,30,31,25,18,26,14,19,12,20,17,13,14,11,9,13,7,9,10,11,8,8,9,16,17,7,10,5,14,8,13,14,10,8,7,7,14,5,1,8,8,1,4,4,6,6,5,3,4,5,7,4,2,2,7,1,3,3,1,1,3,1,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0
2022/9/30,木川東３丁目,,女,0,697,0,8,5,2,4,2,0,5,3,2,6,5,6,3,1,3,5,2,6,4,5,9,17,11,17,32,26,24,29,20,14,18,18,7,15,10,15,15,5,12,9,6,13,11,6,8,6,10,10,13,6,12,5,6,12,10,7,3,11,7,5,14,7,5,3,2,4,4,9,5,4,1,6,2,3,5,5,3,6,5,6,4,6,3,3,2,2,2,0,1,0,1,0,1,2,1,1,1,1,0,0,0,0
2022/9/30,木川東３丁目,,計,991,1430,0,13,10,4,7,6,5,7,4,5,6,5,10,6,8,6,9,5,7,9,9,16,26,27,46,57,56,55,54,38,40,32,37,19,35,27,28,29,16,21,22,13,22,21,17,16,14,19,26,30,13,22,10,20,20,23,21,13,19,14,12,28,12,6,11,10,5,8,13,11,10,6,9,6,8,12,9,5,8,12,7,7,9,4,4,5,3,2,0,1,2,1,0,1,3,1,2,1,1,0,0,0,0
2022/9/30,木川東４丁目,,男,0,1631,0,16,10,8,8,12,16,14,21,10,11,9,8,12,9,7,14,7,8,9,12,11,19,8,17,25,31,40,32,36,42,20,35,25,30,32,30,26,24,29,32,35,23,33,27,37,20,25,19,30,25,22,34,20,34,24,23,14,22,20,18,9,19,22,13,20,14,14,17,14,11,17,18,9,15,21,18,8,16,16,11,7,11,5,4,4,3,5,8,6,0,3,1,0,0,0,0,1,0,0,1,0,0
2022/9/30,木川東４丁目,,女,0,1687,0,21,11,13,16,14,11,9,10,10,10,17,10,16,7,8,10,7,10,11,8,13,21,22,25,31,28,24,49,31,31,35,25,26,27,30,29,18,18,32,24,23,32,23,30,17,20,22,24,22,22,29,23,28,21,18,23,20,27,16,22,16,20,11,18,13,15,18,13,16,16,18,16,29,19,26,15,12,12,14,16,18,17,7,9,10,5,13,6,7,5,5,9,4,0,2,2,4,0,0,0,1,0
2022/9/30,木川東４丁目,,計,1954,3318,0,37,21,21,24,26,27,23,31,20,21,26,18,28,16,15,24,14,18,20,20,24,40,30,42,56,59,64,81,67,73,55,60,51,57,62,59,44,42,61,56,58,55,56,57,54,40,47,43,52,47,51,57,48,55,42,46,34,49,36,40,25,39,33,31,33,29,32,30,30,27,35,34,38,34,47,33,20,28,30,27,25,28,12,13,14,8,18,14,13,5,8,10,4,0,2,2,5,0,0,1,1,0
2022/9/30,木川西１丁目,,男,0,883,0,1,4,1,4,4,3,4,1,5,5,5,4,3,6,7,7,4,7,6,10,8,5,12,17,19,17,24,24,15,21,19,16,16,15,11,16,12,15,9,14,8,12,15,13,12,10,16,20,14,16,16,22,5,13,12,6,9,17,14,11,14,10,13,9,7,9,9,12,8,6,10,13,12,11,13,9,2,2,8,7,7,7,5,3,6,3,1,2,1,2,1,2,2,0,0,0,0,0,0,0,0,0
2022/9/30,木川西１丁目,,女,0,830,0,8,4,3,5,3,4,5,2,5,5,1,2,5,8,2,6,4,4,6,5,11,20,14,12,9,17,23,22,19,18,16,13,9,10,8,11,12,12,10,11,11,2,11,8,14,17,11,18,11,12,15,10,20,9,9,14,6,8,11,10,5,5,8,10,4,10,7,11,6,5,8,5,10,16,4,10,5,5,8,11,8,13,9,2,7,8,4,7,3,2,5,2,2,1,4,3,1,2,1,0,2,0
2022/9/30,木川西１丁目,,計,1134,1713,0,9,8,4,9,7,7,9,3,10,10,6,6,8,14,9,13,8,11,12,15,19,25,26,29,28,34,47,46,34,39,35,29,25,25,19,27,24,27,19,25,19,14,26,21,26,27,27,38,25,28,31,32,25,22,21,20,15,25,25,21,19,15,21,19,11,19,16,23,14,11,18,18,22,27,17,19,7,7,16,18,15,20,14,5,13,11,5,9,4,4,6,4,4,1,4,3,1,2,1,0,2,0
2022/9/30,木川西２丁目,,男,0,977,0,5,9,4,6,3,4,4,2,3,5,9,3,7,10,6,9,7,3,17,8,10,17,5,20,22,20,15,23,15,21,21,15,12,15,13,12,20,12,11,12,21,12,13,16,14,13,14,11,15,15,18,20,15,15,18,17,12,10,9,8,7,20,15,5,10,10,8,10,11,11,10,10,8,18,10,11,5,4,6,10,7,11,5,5,6,2,5,2,6,3,1,0,3,0,1,0,0,0,0,0,0,0
2022/9/30,木川西２丁目,,女,0,962,0,3,8,3,3,7,2,10,5,3,5,9,9,5,5,4,6,4,10,6,9,13,13,15,11,22,24,24,17,12,14,13,8,11,16,12,7,15,6,8,12,11,15,11,11,14,11,11,10,16,15,14,15,18,17,14,9,7,11,12,9,12,5,9,6,9,7,7,12,7,13,9,10,7,19,16,15,7,9,8,13,18,12,12,9,7,10,12,6,1,4,8,4,7,3,1,2,2,1,2,1,0,0
2022/9/30,木川西２丁目,,計,1141,1939,0,8,17,7,9,10,6,14,7,6,10,18,12,12,15,10,15,11,13,23,17,23,30,20,31,44,44,39,40,27,35,34,23,23,31,25,19,35,18,19,24,32,27,24,27,28,24,25,21,31,30,32,35,33,32,32,26,19,21,21,17,19,25,24,11,19,17,15,22,18,24,19,20,15,37,26,26,12,13,14,23,25,23,17,14,13,12,17,8,7,7,9,4,10,3,2,2,2,1,2,1,0,0
2022/9/30,木川西３丁目,,男,0,592,0,4,1,3,5,2,2,5,4,1,2,4,1,1,2,1,4,3,5,4,1,2,8,15,13,24,20,21,27,17,17,11,10,8,15,12,11,11,6,3,13,8,13,3,5,7,7,8,9,16,7,5,8,10,7,9,7,4,8,6,2,4,5,1,6,7,6,2,3,3,4,9,6,5,5,10,4,2,4,4,4,2,6,3,5,0,4,2,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,木川西３丁目,,女,0,589,0,0,3,3,0,4,1,5,4,3,3,3,4,4,4,2,5,2,7,2,3,3,7,7,14,16,28,19,15,17,25,8,10,6,9,12,6,11,10,8,12,8,3,6,7,8,9,3,8,8,12,6,13,9,4,8,8,4,5,5,2,4,3,4,2,4,6,4,10,6,5,3,6,10,7,4,6,5,3,6,8,4,2,2,5,3,2,4,3,1,6,2,3,0,4,0,0,1,0,0,0,0,0
2022/9/30,木川西３丁目,,計,808,1181,0,4,4,6,5,6,3,10,8,4,5,7,5,5,6,3,9,5,12,6,4,5,15,22,27,40,48,40,42,34,42,19,20,14,24,24,17,22,16,11,25,16,16,9,12,15,16,11,17,24,19,11,21,19,11,17,15,8,13,11,4,8,8,5,8,11,12,6,13,9,9,12,12,15,12,14,10,7,7,10,12,6,8,5,10,3,6,6,6,4,6,3,3,1,4,0,0,1,0,0,0,0,0
2022/9/30,木川西４丁目,,男,0,973,0,9,5,4,4,8,7,4,5,8,6,7,5,9,6,5,10,5,3,9,6,6,9,7,12,16,13,19,12,10,10,17,5,8,12,11,6,8,12,22,12,17,12,19,9,10,10,22,16,16,22,17,8,15,13,17,14,13,23,10,7,9,14,9,9,6,6,9,8,5,8,13,9,10,20,16,20,13,9,12,15,20,13,18,11,17,7,4,11,3,3,2,0,0,0,1,1,0,0,0,0,0,0
2022/9/30,木川西４丁目,,女,0,1012,0,5,2,2,4,7,3,2,3,4,4,5,4,3,6,9,6,5,4,4,6,7,5,6,9,16,22,12,13,11,13,11,11,7,7,10,9,9,6,14,10,4,9,10,9,12,11,10,15,11,15,15,17,14,11,10,9,6,12,7,4,9,3,9,7,10,9,7,7,17,13,17,18,14,21,21,32,11,16,26,23,30,27,19,13,13,18,17,15,15,9,9,7,6,6,3,1,2,1,2,1,1,0
2022/9/30,木川西４丁目,,計,1328,1985,0,14,7,6,8,15,10,6,8,12,10,12,9,12,12,14,16,10,7,13,12,13,14,13,21,32,35,31,25,21,23,28,16,15,19,21,15,17,18,36,22,21,21,29,18,22,21,32,31,27,37,32,25,29,24,27,23,19,35,17,11,18,17,18,16,16,15,16,15,22,21,30,27,24,41,37,52,24,25,38,38,50,40,37,24,30,25,21,26,18,12,11,7,6,6,4,2,2,1,2,1,1,0
2022/9/30,十三東１丁目,,男,0,1525,0,10,9,7,2,5,2,2,1,2,1,4,2,2,3,1,7,4,4,8,5,9,14,30,38,40,31,46,45,45,42,44,52,46,31,45,35,23,33,37,32,16,31,21,32,20,19,30,25,22,31,26,21,22,21,15,20,18,19,15,14,12,16,11,8,11,12,13,14,9,8,10,11,15,17,14,19,3,9,12,5,8,5,7,8,6,5,6,4,1,3,1,1,0,0,1,1,1,0,0,0,1,0
2022/9/30,十三東１丁目,,女,0,1258,0,9,6,4,6,1,1,2,5,1,4,4,2,1,1,3,4,3,4,1,4,7,22,31,49,58,61,46,30,41,37,34,36,18,24,27,19,22,16,25,16,17,16,28,15,14,14,16,17,22,11,13,13,13,13,19,15,10,21,13,11,7,9,2,10,10,4,8,12,10,8,8,7,13,10,18,15,6,7,11,10,4,10,8,4,7,7,8,9,4,6,4,2,0,1,1,0,0,0,1,0,1,0
2022/9/30,十三東１丁目,,計,2255,2783,0,19,15,11,8,6,3,4,6,3,5,8,4,3,4,4,11,7,8,9,9,16,36,61,87,98,92,92,75,86,79,78,88,64,55,72,54,45,49,62,48,33,47,49,47,34,33,46,42,44,42,39,34,35,34,34,35,28,40,28,25,19,25,13,18,21,16,21,26,19,16,18,18,28,27,32,34,9,16,23,15,12,15,15,12,13,12,14,13,5,9,5,3,0,1,2,1,1,0,1,0,2,0
2022/9/30,十三東２丁目,,男,0,402,0,1,2,0,1,1,0,0,3,0,0,0,2,0,0,3,1,4,3,1,2,5,7,2,13,17,14,13,8,8,9,6,9,9,5,13,15,5,5,6,2,3,10,4,7,4,7,9,5,10,12,8,6,4,3,3,5,2,2,1,1,7,6,4,6,3,5,9,1,2,3,5,4,3,8,2,4,4,2,3,2,3,3,2,2,0,0,1,2,2,0,1,1,0,0,0,0,0,0,0,0,1,0
2022/9/30,十三東２丁目,,女,0,407,0,2,0,4,0,1,1,0,0,2,0,0,0,1,2,2,0,3,1,3,3,9,5,7,11,7,12,10,9,6,7,11,4,7,5,9,2,12,3,6,7,7,4,6,6,7,6,9,15,3,9,10,6,5,8,5,6,5,1,1,7,5,5,3,3,3,3,2,1,1,3,4,10,3,4,8,2,5,2,3,2,3,4,1,3,2,1,3,2,4,3,2,1,0,0,1,2,1,0,0,1,1,0
2022/9/30,十三東２丁目,,計,629,809,0,3,2,4,1,2,1,0,3,2,0,0,2,1,2,5,1,7,4,4,5,14,12,9,24,24,26,23,17,14,16,17,13,16,10,22,17,17,8,12,9,10,14,10,13,11,13,18,20,13,21,18,12,9,11,8,11,7,3,2,8,12,11,7,9,6,8,11,2,3,6,9,14,6,12,10,6,9,4,6,4,6,7,3,5,2,1,4,4,6,3,3,2,0,0,1,2,1,0,0,1,2,0
2022/9/30,十三東３丁目,,男,0,1272,0,9,4,12,7,6,1,8,4,6,8,7,1,11,5,10,4,2,7,12,8,8,7,15,31,24,21,32,35,33,32,25,26,30,24,25,18,17,16,18,17,11,14,17,13,28,25,12,20,20,24,24,22,17,15,20,18,16,11,19,6,15,13,13,10,7,8,15,17,7,14,15,18,8,11,13,17,12,13,18,9,11,14,11,3,5,6,3,5,7,5,5,1,0,1,1,0,1,1,1,0,0,0
2022/9/30,十三東３丁目,,女,0,1257,0,9,7,4,5,7,4,6,4,7,5,3,6,4,4,7,2,1,5,7,5,7,16,15,24,37,29,35,43,32,27,25,24,30,11,12,11,20,12,19,18,14,13,13,13,12,17,10,17,14,19,19,19,18,19,14,15,14,12,13,10,10,10,9,9,8,13,7,9,11,16,10,8,12,19,17,28,13,11,15,21,11,16,11,12,10,15,10,11,8,7,7,8,9,7,4,4,1,1,2,0,3,0
2022/9/30,十三東３丁目,,計,1729,2529,0,18,11,16,12,13,5,14,8,13,13,10,7,15,9,17,6,3,12,19,13,15,23,30,55,61,50,67,78,65,59,50,50,60,35,37,29,37,28,37,35,25,27,30,26,40,42,22,37,34,43,43,41,35,34,34,33,30,23,32,16,25,23,22,19,15,21,22,26,18,30,25,26,20,30,30,45,25,24,33,30,22,30,22,15,15,21,13,16,15,12,12,9,9,8,5,4,2,2,3,0,3,0
2022/9/30,十三東４丁目,,男,0,352,0,0,1,1,4,1,2,2,3,3,2,0,1,2,2,4,2,0,5,2,0,0,5,3,6,9,9,7,5,6,9,6,8,4,4,5,4,5,7,6,3,4,5,5,7,8,7,1,4,1,5,4,6,7,5,3,7,4,6,6,5,5,3,1,4,2,4,4,2,0,2,4,3,7,5,12,5,2,7,3,3,3,5,2,2,2,2,2,2,1,0,2,1,0,0,2,0,0,0,0,0,0,0
2022/9/30,十三東４丁目,,女,0,331,0,1,2,0,2,1,3,4,5,1,2,1,2,2,2,0,1,2,1,2,3,3,3,4,4,10,8,8,2,4,8,3,7,7,4,4,2,6,1,5,1,3,6,2,6,3,5,5,7,1,3,3,1,2,4,4,6,5,4,5,3,3,2,3,5,3,2,2,5,2,6,6,7,1,5,7,6,1,6,5,7,3,6,3,4,3,2,1,3,0,6,1,1,1,0,2,1,1,0,0,0,0,0
2022/9/30,十三東４丁目,,計,433,683,0,1,3,1,6,2,5,6,8,4,4,1,3,4,4,4,3,2,6,4,3,3,8,7,10,19,17,15,7,10,17,9,15,11,8,9,6,11,8,11,4,7,11,7,13,11,12,6,11,2,8,7,7,9,9,7,13,9,10,11,8,8,5,4,9,5,6,6,7,2,8,10,10,8,10,19,11,3,13,8,10,6,11,5,6,5,4,3,5,1,6,3,2,1,0,4,1,1,0,0,0,0,0
2022/9/30,十三東５丁目,,男,0,330,0,1,2,3,2,1,2,4,3,2,4,1,2,1,2,2,1,4,2,2,3,3,9,9,7,5,7,9,6,2,4,8,3,8,2,7,5,4,7,2,4,1,7,8,3,5,2,7,5,5,11,5,5,5,5,7,8,4,2,4,6,3,2,1,6,4,3,0,3,2,1,3,4,2,8,6,4,1,3,1,1,1,2,3,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
