﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,平野馬場１丁目,,男,,261,,12,9,9,7,8,2,3,3,1,1,,3,2,1,2,2,4,1,,2,2,4,1,2,4,7,7,14,11,11,11,6,3,8,2,7,5,4,2,2,1,5,2,3,1,,1,1,1,2,3,1,4,2,3,1,4,,3,1,3,1,4,2,3,1,2,2,3,1,1,2,,1,1,1,,1,3,1,,1,,,1,,1,1,,,,,,,,,,,,,,
2012/3/30,平野馬場１丁目,,女,,224,,12,9,5,3,5,,2,,,,1,1,,1,1,1,2,,,2,2,3,4,3,4,7,13,7,9,12,11,9,7,4,7,1,1,5,1,,6,2,2,,2,1,1,,1,2,2,1,3,5,1,2,,2,,1,2,2,3,,1,2,2,,,,3,1,1,,1,1,3,1,2,1,,,1,1,2,1,2,1,,,,,,,1,,,,,,,
2012/3/30,平野馬場１丁目,,総,203,485,,24,18,14,10,13,2,5,3,1,1,1,4,2,2,3,3,6,1,,4,4,7,5,5,8,14,20,21,20,23,22,15,10,12,9,8,6,9,3,2,7,7,4,3,3,1,2,1,2,4,5,2,7,7,4,3,4,2,3,2,5,3,7,2,4,3,4,2,3,1,4,3,1,1,2,2,3,2,5,2,,1,1,1,3,1,3,2,,,,,,,1,,,,,,,
2012/3/30,平野馬場２丁目,,男,,288,,4,2,3,2,2,2,,2,,1,2,2,,2,1,2,1,3,3,4,3,3,2,4,4,7,6,2,2,4,4,7,4,7,5,9,7,3,5,4,7,1,4,12,5,3,3,2,9,7,3,2,4,1,3,2,6,1,1,4,3,3,9,2,5,9,2,3,3,2,4,5,3,2,4,3,4,2,3,2,,,1,,,2,,1,,,,1,,,,,,,,,,
2012/3/30,平野馬場２丁目,,女,,317,,5,5,4,4,1,4,2,2,2,2,1,2,1,2,2,3,1,1,,1,3,4,4,6,6,12,7,4,8,4,5,3,3,5,6,5,7,3,7,6,6,4,2,6,4,3,5,2,1,1,4,1,6,3,2,5,,2,2,3,3,2,8,9,8,3,2,5,3,2,4,2,3,7,4,1,9,3,2,5,1,,4,1,1,1,3,1,2,,1,,,,1,1,,,,,,
2012/3/30,平野馬場２丁目,,総,318,605,,9,7,7,6,3,6,2,4,2,3,3,4,1,4,3,5,2,4,3,5,6,7,6,10,10,19,13,6,10,8,9,10,7,12,11,14,14,6,12,10,13,5,6,18,9,6,8,4,10,8,7,3,10,4,5,7,6,3,3,7,6,5,17,11,13,12,4,8,6,4,8,7,6,9,8,4,13,5,5,7,1,,5,1,1,3,3,2,2,,1,1,,,1,1,,,,,,
2012/3/30,平野北１丁目,,男,,519,,11,2,3,4,4,4,4,3,3,2,2,4,6,7,5,5,6,6,2,6,1,5,,8,6,3,11,4,8,8,7,13,10,11,8,8,11,11,9,9,8,16,8,10,4,6,8,8,6,6,7,6,6,9,6,3,6,6,5,6,6,2,5,13,11,6,8,2,10,10,8,6,4,3,5,7,7,4,4,1,4,4,4,,1,,1,2,,1,,,,,,,,,,,,
2012/3/30,平野北１丁目,,女,,575,,9,7,8,2,5,1,5,7,5,4,2,1,5,2,4,1,3,3,6,4,8,7,7,6,6,9,6,5,6,6,7,13,13,7,5,8,9,7,18,14,9,5,9,7,3,10,9,6,8,5,7,8,5,4,6,6,6,3,3,7,8,9,10,8,8,15,9,9,11,8,7,9,5,8,9,5,4,7,6,4,6,2,3,2,3,4,3,3,,3,2,1,,2,2,,,2,1,,,
2012/3/30,平野北１丁目,,総,536,1094,,20,9,11,6,9,5,9,10,8,6,4,5,11,9,9,6,9,9,8,10,9,12,7,14,12,12,17,9,14,14,14,26,23,18,13,16,20,18,27,23,17,21,17,17,7,16,17,14,14,11,14,14,11,13,12,9,12,9,8,13,14,11,15,21,19,21,17,11,21,18,15,15,9,11,14,12,11,11,10,5,10,6,7,2,4,4,4,5,,4,2,1,,2,2,,,2,1,,,
2012/3/30,平野北２丁目,,男,,401,,7,6,3,5,4,7,2,4,1,7,5,4,5,7,,6,2,4,7,6,6,4,3,3,4,3,2,8,8,3,5,6,7,9,16,5,9,6,6,8,9,7,2,6,7,3,5,2,11,4,3,4,4,3,4,5,3,3,3,2,5,5,10,3,16,5,2,2,3,3,2,5,3,3,2,4,4,1,1,7,1,3,2,3,,1,1,,,,,1,,,,,,,,,,
