﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,鶴橋１丁目,,男,,602,,3,6,1,2,1,1,4,,,2,,,1,2,1,,4,2,,5,6,4,7,13,11,11,7,16,14,18,9,7,7,9,10,11,10,12,10,5,9,8,12,10,6,10,8,9,6,13,7,7,13,4,9,5,6,11,7,9,10,12,9,12,16,14,12,4,5,8,7,9,10,10,8,5,8,7,7,5,4,3,3,3,3,1,,,,,3,1,,1,,,,1,,,,
2013/3/31,鶴橋１丁目,,女,,500,,3,5,4,1,3,2,1,1,1,2,,3,1,,1,,3,4,4,4,3,4,10,12,13,10,14,9,9,7,13,5,6,6,6,5,4,2,4,4,6,5,3,7,7,10,4,4,5,5,2,6,8,2,7,3,9,8,9,7,4,6,7,7,4,9,5,4,9,9,12,6,8,6,7,10,5,8,10,4,5,5,6,6,6,3,3,8,3,2,1,1,3,,1,,1,,,,,
2013/3/31,鶴橋１丁目,,総,786,1102,,6,11,5,3,4,3,5,1,1,4,,3,2,2,2,,7,6,4,9,9,8,17,25,24,21,21,25,23,25,22,12,13,15,16,16,14,14,14,9,15,13,15,17,13,20,12,13,11,18,9,13,21,6,16,8,15,19,16,16,14,18,16,19,20,23,17,8,14,17,19,15,18,16,15,15,13,15,17,9,9,8,9,9,9,4,3,8,3,2,4,2,3,1,1,,1,1,,,,
2013/3/31,鶴橋２丁目,,男,,599,,1,1,3,2,3,2,5,1,1,1,1,2,2,4,5,4,4,4,5,5,3,7,5,9,12,11,17,16,15,4,4,5,5,5,11,7,6,14,5,3,13,7,9,11,9,7,4,13,7,4,2,8,9,8,9,10,5,7,11,8,7,11,14,5,13,13,15,7,5,7,15,8,7,10,4,6,10,7,5,6,1,7,8,1,5,3,5,4,1,2,2,,2,,1,,,,1,,,
2013/3/31,鶴橋２丁目,,女,,662,,2,3,3,2,3,,,,2,1,,2,4,4,2,4,1,2,1,3,4,6,8,7,9,14,9,12,6,9,7,6,12,7,6,8,6,8,5,6,11,4,8,8,10,9,8,7,5,8,4,7,3,10,12,4,9,10,13,10,6,8,10,18,15,12,5,8,9,13,13,9,8,8,17,7,9,11,11,15,9,8,5,9,4,9,6,11,3,2,6,4,8,4,3,1,1,2,1,,,
2013/3/31,鶴橋２丁目,,総,768,1261,,3,4,6,4,6,2,5,1,3,2,1,4,6,8,7,8,5,6,6,8,7,13,13,16,21,25,26,28,21,13,11,11,17,12,17,15,12,22,10,9,24,11,17,19,19,16,12,20,12,12,6,15,12,18,21,14,14,17,24,18,13,19,24,23,28,25,20,15,14,20,28,17,15,18,21,13,19,18,16,21,10,15,13,10,9,12,11,15,4,4,8,4,10,4,4,1,1,2,2,,,
2013/3/31,鶴橋３丁目,,男,,478,,4,1,3,,3,1,2,3,1,2,3,2,4,,3,3,4,2,4,7,2,7,3,5,6,6,8,8,7,13,13,8,2,7,5,6,13,8,7,6,4,9,5,11,6,9,3,4,11,6,8,6,5,4,5,4,5,10,7,9,6,6,8,14,18,11,3,7,3,6,4,8,5,6,6,6,3,5,4,6,3,3,1,4,3,,1,1,,1,1,1,1,,,,,,,,,
2013/3/31,鶴橋３丁目,,女,,639,,4,5,4,4,3,3,,1,2,5,3,1,1,2,2,2,,2,3,4,4,8,15,5,11,10,12,5,8,12,7,8,10,9,2,11,3,6,3,8,7,4,8,9,8,7,7,7,16,6,10,4,8,6,6,14,9,9,5,15,12,10,9,12,12,11,13,5,7,9,15,7,10,11,10,4,5,6,10,9,12,12,10,8,3,11,5,3,2,3,4,2,2,1,,,1,,,,,
2013/3/31,鶴橋３丁目,,総,617,1117,,8,6,7,4,6,4,2,4,3,7,6,3,5,2,5,5,4,4,7,11,6,15,18,10,17,16,20,13,15,25,20,16,12,16,7,17,16,14,10,14,11,13,13,20,14,16,10,11,27,12,18,10,13,10,11,18,14,19,12,24,18,16,17,26,30,22,16,12,10,15,19,15,15,17,16,10,8,11,14,15,15,15,11,12,6,11,6,4,2,4,5,3,3,1,,,1,,,,,
2013/3/31,鶴橋４丁目,,男,,555,,3,2,5,3,5,5,5,3,3,3,1,1,3,2,6,5,7,5,5,6,3,11,8,6,11,11,7,4,6,4,10,9,5,8,2,5,5,11,4,9,6,9,7,10,11,8,9,6,4,13,6,8,6,8,8,7,9,8,5,8,7,6,9,13,3,16,7,6,8,3,7,10,8,9,6,2,11,4,5,9,1,6,4,1,3,4,3,3,2,,1,1,3,1,,,,,,,,
