﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,56889,2459,1729,1489,1679,2900,5323,6167,5700,5696,4547,3737,3044,2890,3451,2311,1718,1229,596,197,23,4
北区,女,0,60997,2342,1686,1471,1655,3397,5612,6113,5556,5409,4540,3751,3009,3031,3756,2739,2548,2130,1374,679,168,31
北区,総,71931,117886,4801,3415,2960,3334,6297,10935,12280,11256,11105,9087,7488,6053,5921,7207,5050,4266,3359,1970,876,191,35
都島区,男,0,49465,2230,2114,2034,2119,2469,3293,3624,3872,4247,3610,3210,2892,3277,3856,2498,1871,1370,663,185,30,1
都島区,女,0,53259,2092,2027,1856,1996,2613,3444,3769,3887,4373,3778,3375,3181,3286,3712,2873,2577,2254,1387,601,141,37
都島区,総,53102,102724,4322,4141,3890,4115,5082,6737,7393,7759,8620,7388,6585,6073,6563,7568,5371,4448,3624,2050,786,171,38
福島区,男,0,33726,1760,1496,1290,1154,1612,2728,3105,3175,3345,2593,2138,1734,1668,2020,1433,1088,856,390,124,15,2
福島区,女,0,37471,1644,1376,1281,1195,1870,3086,3501,3379,3424,2575,2221,1683,1810,2294,1742,1591,1385,876,414,116,8
福島区,総,37979,71197,3404,2872,2571,2349,3482,5814,6606,6554,6769,5168,4359,3417,3478,4314,3175,2679,2241,1266,538,131,10
此花区,男,0,33303,1536,1392,1304,1476,1779,1946,2069,2377,2887,2607,2232,1945,2178,2530,1898,1517,1011,457,138,19,5
此花区,女,0,34513,1466,1268,1233,1466,1642,1796,2124,2297,2680,2374,2174,1823,2009,2612,2235,2091,1663,973,454,118,15
此花区,総,33842,67816,3002,2660,2537,2942,3421,3742,4193,4674,5567,4981,4406,3768,4187,5142,4133,3608,2674,1430,592,137,20
中央区,男,0,44316,1995,1404,1161,1259,2637,4637,5208,4587,4219,3522,2856,2240,2157,2347,1554,1127,809,431,140,22,4
中央区,女,0,50585,1948,1344,1081,1260,3264,5587,5644,5130,4744,3840,3071,2446,2187,2437,1897,1694,1397,979,460,156,19
中央区,総,60344,94901,3943,2748,2242,2519,5901,10224,10852,9717,8963,7362,5927,4686,4344,4784,3451,2821,2206,1410,600,178,23
西区,男,0,43325,2436,1744,1431,1425,2433,4032,4941,4670,4267,3272,2455,1980,2009,2358,1503,1139,723,366,119,21,1
西区,女,0,47948,2255,1673,1346,1458,2663,4614,5533,4992,4498,3415,2661,2154,2203,2476,1830,1539,1255,834,397,127,25
西区,総,52793,91273,4691,3417,2777,2883,5096,8646,10474,9662,8765,6687,5116,4134,4212,4834,3333,2678,1978,1200,516,148,26
港区,男,0,40555,1476,1586,1616,1824,2152,2552,2728,2760,3393,3103,2690,2351,2651,3094,2461,1967,1368,590,169,22,2
港区,女,0,41783,1467,1572,1509,1697,2202,2567,2612,2645,3250,2888,2609,2216,2234,3148,2722,2486,2071,1157,530,168,33
港区,総,43053,82338,2943,3158,3125,3521,4354,5119,5340,5405,6643,5991,5299,4567,4885,6242,5183,4453,3439,1747,699,190,35
大正区,男,0,33206,1144,1265,1497,1577,1637,1837,1774,2006,2680,2440,2236,1947,2429,3067,2190,1691,1142,478,134,32,3
大正区,女,0,33970,1081,1235,1355,1484,1548,1546,1729,1917,2467,2294,2105,1862,2220,2899,2557,2250,1694,1035,514,147,31
大正区,総,33379,67176,2225,2500,2852,3061,3185,3383,3503,3923,5147,4734,4341,3809,4649,5966,4747,3941,2836,1513,648,179,34
天王寺区,男,0,34158,1825,1712,1615,1671,1807,2322,2679,2811,2926,2693,2429,1990,1856,2049,1266,1069,838,435,143,19,3
天王寺区,女,0,39452,1669,1646,1460,1563,2158,2823,3015,3132,3380,3084,2822,2140,2022,2226,1752,1588,1429,954,440,125,24
天王寺区,総,37596,73610,3494,3358,3075,3234,3965,5145,5694,5943,6306,5777,5251,4130,3878,4275,3018,2657,2267,1389,583,144,27
浪速区,男,0,33163,1272,712,613,831,2490,4115,3975,3048,2735,2233,1861,1551,1789,2258,1505,1106,678,285,91,12,3
浪速区,女,0,31559,1098,663,601,849,3053,4483,3475,2482,2232,1771,1577,1397,1382,1737,1407,1272,1026,627,304,105,18
浪速区,総,44931,64722,2370,1375,1214,1680,5543,8598,7450,5530,4967,4004,3438,2948,3171,3995,2912,2378,1704,912,395,117,21
西淀川区,男,0,48222,1950,2160,2332,2356,2578,2860,2989,3442,4498,3844,3243,2639,3030,3583,2592,2003,1323,580,189,31,0
西淀川区,女,0,48881,1939,2033,2242,2280,2319,2648,2919,3348,4062,3576,3042,2508,2774,3612,2900,2612,2023,1275,604,146,19
西淀川区,総,47197,97103,3889,4193,4574,4636,4897,5508,5908,6790,8560,7420,6285,5147,5804,7195,5492,4615,3346,1855,793,177,19
淀川区,男,0,85695,3553,3146,3020,3122,4661,7359,7391,6926,7860,6600,5508,4641,4783,6233,4285,3054,2188,962,336,66,1
淀川区,女,0,87355,3321,2848,2868,3170,4871,6743,6817,6516,7159,5935,5202,4549,4819,6141,5084,4345,3553,2112,959,287,56
淀川区,総,96628,173050,6874,5994,5888,6292,9532,14102,14208,13442,15019,12535,10710,9190,9602,12374,9369,7399,5741,3074,1295,353,57
東淀川区,男,0,84832,3339,3141,3102,3729,5427,6915,6837,6327,7147,6358,5359,4627,4893,5952,4491,3572,2217,1033,298,62,6
東淀川区,女,0,86449,3190,3009,2916,3607,5531,6536,6171,5756,6612,5974,5221,4204,4584,6002,5256,4710,3657,2237,937,289,50
東淀川区,総,94243,171281,6529,6150,6018,7336,10958,13451,13008,12083,13759,12332,10580,8831,9477,11954,9747,8282,5874,3270,1235,351,56
東成区,男,0,38980,1579,1544,1608,1672,2039,2683,2903,2922,3295,2918,2578,2163,2372,2975,2061,1672,1162,580,209,42,3
東成区,女,0,41983,1467,1439,1550,1637,2101,2864,2915,2846,3296,2823,2614,2198,2407,2863,2481,2353,2000,1300,591,203,35
東成区,総,42420,80963,3046,2983,3158,3309,4140,5547,5818,5768,6591,5741,5192,4361,4779,5838,4542,4025,3162,1880,800,245,38
生野区,男,0,61990,2100,2141,2360,2937,3829,4052,3789,3764,4708,4446,4072,3712,4120,5110,3983,3242,2232,994,335,56,8
生野区,女,0,65914,1963,1966,2242,2723,3679,3743,3558,3716,4287,4387,4089,3590,4046,5131,4790,4351,3623,2371,1216,369,74
生野区,総,68117,127904,4063,4107,4602,5660,7508,7795,7347,7480,8995,8833,8161,7302,8166,10241,8773,7593,5855,3365,1551,425,82
旭区,男,0,43915,1685,1647,1704,2094,2252,2582,2759,2918,3495,3212,2909,2535,2804,3637,2700,2162,1686,811,278,42,3
旭区,女,0,47218,1599,1565,1694,1866,2202,2681,2685,2900,3336,3171,2944,2541,2686,3671,3273,2991,2645,1688,805,233,42
旭区,総,47074,91133,3284,3212,3398,3960,4454,5263,5444,5818,6831,6383,5853,5076,5490,7308,5973,5153,4331,2499,1083,275,45
城東区,男,0,80536,3557,3675,3623,3727,3961,4759,5433,6023,7292,6327,5352,4351,4718,5931,4383,3434,2432,1136,346,62,14
城東区,女,0,87397,3400,3461,3481,3676,3956,4901,5550,6149,7496,6510,5378,4571,4809,6235,5363,4754,3943,2326,1062,311,65
城東区,総,83262,167933,6957,7136,7104,7403,7917,9660,10983,12172,14788,12837,10730,8922,9527,12166,9746,8188,6375,3462,1408,373,79
鶴見区,男,0,54250,3159,3130,2948,2919,2648,3051,3596,4144,4984,4448,3634,2762,2647,3166,2531,2226,1464,601,160,28,4
鶴見区,女,0,58733,2934,2890,2921,2867,2850,3198,3697,4352,5170,4582,3639,2739,2778,3638,3291,3012,2266,1252,495,136,26
鶴見区,総,49754,112983,6093,6020,5869,5786,5498,6249,7293,8496,10154,9030,7273,5501,5425,6804,5822,5238,3730,1853,655,164,30
阿倍野区,男,0,50199,2354,2317,2363,2539,2682,2770,3120,3426,4259,3720,3546,3094,2955,3553,2562,2055,1683,847,299,50,5
阿倍野区,女,0,57963,2239,2247,2300,2485,2804,3036,3442,3867,4558,4239,3957,3273,3130,3983,3337,3134,2823,1937,863,260,49
阿倍野区,総,52835,108162,4593,4564,4663,5024,5486,5806,6562,7293,8817,7959,7503,6367,6085,7536,5899,5189,4506,2784,1162,310,54
住之江区,男,0,59921,2342,2408,2428,2898,3067,3172,3596,3901,4680,4557,3935,3523,4267,5437,3833,2893,1878,832,218,53,3
住之江区,女,0,63959,2163,2279,2329,2741,2955,3122,3469,3927,4650,4430,4137,3850,4437,5522,4325,3813,2962,1743,840,237,28
住之江区,総,61572,123880,4505,4687,4757,5639,6022,6294,7065,7828,9330,8987,8072,7373,8704,10959,8158,6706,4840,2575,1058,290,31
住吉区,男,0,72504,2941,2996,3183,3603,3917,4215,4578,4848,5942,5633,5218,4173,4299,5377,4084,3396,2440,1213,372,69,7
住吉区,女,0,81431,3022,2948,2996,3470,4111,4392,4755,4987,6183,5995,5451,4231,4451,6033,5259,4823,4111,2606,1185,362,60
住吉区,総,78352,153935,5963,5944,6179,7073,8028,8607,9333,9835,12125,11628,10669,8404,8750,11410,9343,8219,6551,3819,1557,431,67
東住吉区,男,0,62613,2371,2517,2787,3063,3318,3484,3619,3928,5027,4806,4402,3784,3804,4915,3901,3114,2261,1120,316,65,11
東住吉区,女,0,68166,2364,2372,2599,3021,3358,3569,3630,4061,5064,4839,4437,3640,3706,5101,4583,4244,3675,2392,1143,313,55
東住吉区,総,65963,130779,4735,4889,5386,6084,6676,7053,7249,7989,10091,9645,8839,7424,7510,10016,8484,7358,5936,3512,1459,378,66
平野区,男,0,95755,3992,4266,4652,5397,5301,5265,5413,5749,7929,7944,6981,5164,5134,6724,5749,5043,3267,1386,341,52,6
平野区,女,0,103959,3861,3946,4502,5203,5267,5101,5188,5807,8196,8213,7024,5004,5164,7617,7510,6993,5227,2733,1044,300,59
平野区,総,95785,199714,7853,8212,9154,10600,10568,10366,10601,11556,16125,16157,14005,10168,10298,14341,13259,12036,8494,4119,1385,352,65
西成区,男,0,63517,1331,1454,1552,1809,2430,2716,2684,2877,4000,4201,4160,4160,5885,8184,6453,5114,3081,1108,251,59,8
西成区,女,0,45575,1169,1343,1389,1732,2117,2141,2147,2404,3069,2918,2754,2413,2914,3955,3745,3595,2933,1764,816,216,41
西成区,総,71724,109092,2500,2797,2941,3541,4547,4857,4831,5281,7069,7119,6914,6573,8799,12139,10198,8709,6014,2872,1067,275,49
大阪市計,男,0,1305035,54386,51696,51712,56880,70026,88668,94977,96201,111511,99634,86741,73002,78615,97807,72227,57273,39338,17894,5388,952,107
大阪市計,女,0,1376520,51693,48836,49222,55101,72531,90233,94458,96053,109595,98151,86255,71222,75089,96801,82951,75366,61745,37932,17353,5033,900
大阪市計,総,1423876,2681555,106079,100532,100934,111981,142557,178901,189435,192254,221106,197785,172996,144224,153704,194608,155178,132639,101083,55826,22741,5985,1007
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
