﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,片町１丁目,,男,,575,,6,1,2,1,2,5,4,2,2,2,4,4,1,1,,3,1,2,5,1,6,5,11,11,8,7,11,14,8,17,24,8,14,16,18,14,17,13,13,14,18,16,13,9,9,11,6,7,13,11,8,7,6,5,7,6,12,6,10,5,6,10,6,10,9,7,5,3,1,5,3,5,5,2,1,,2,,1,1,5,1,1,1,,1,,,,1,,,,,,,,,,,,
2013/9/30,片町１丁目,,女,,583,,3,8,3,3,2,2,1,2,2,7,2,,,3,,2,4,1,2,4,4,10,14,8,18,8,17,14,15,11,20,13,17,15,10,19,16,15,14,16,14,12,12,13,7,10,11,9,7,8,3,7,6,6,10,6,5,3,6,4,2,6,11,10,7,2,9,3,,3,5,4,3,1,4,2,2,4,3,2,1,,5,3,,1,,1,2,,1,,,,,1,1,,,,,
2013/9/30,片町１丁目,,総,784,1158,,9,9,5,4,4,7,5,4,4,9,6,4,1,4,,5,5,3,7,5,10,15,25,19,26,15,28,28,23,28,44,21,31,31,28,33,33,28,27,30,32,28,25,22,16,21,17,16,20,19,11,14,12,11,17,12,17,9,16,9,8,16,17,20,16,9,14,6,1,8,8,9,8,3,5,2,4,4,4,3,6,1,6,4,,2,,1,2,1,1,,,,,1,1,,,,,
2013/9/30,片町２丁目,,男,,294,,2,2,1,,,,1,1,2,1,,1,,2,,,,1,,1,1,1,,5,4,16,11,10,8,10,11,2,7,8,4,6,3,7,3,5,1,3,13,3,5,1,2,2,7,2,5,3,7,5,1,6,,3,2,7,7,4,3,5,6,4,5,1,7,5,2,3,2,3,4,1,1,1,3,,1,,1,1,3,2,1,,2,1,,,,,,,,,,,,
2013/9/30,片町２丁目,,女,,276,,,1,2,,1,,1,,,2,,1,,,,1,,1,2,1,1,7,9,5,4,10,9,9,4,6,10,14,7,8,4,4,1,7,5,4,3,6,4,6,2,3,,,5,2,3,,5,2,4,4,6,3,3,1,4,,6,6,4,3,2,1,1,4,4,2,1,2,2,4,2,4,2,,1,2,2,1,2,,1,2,2,2,,,3,,1,,,,,,,
2013/9/30,片町２丁目,,総,430,570,,2,3,3,,1,,2,1,2,3,,2,,2,,1,,2,2,2,2,8,9,10,8,26,20,19,12,16,21,16,14,16,8,10,4,14,8,9,4,9,17,9,7,4,2,2,12,4,8,3,12,7,5,10,6,6,5,8,11,4,9,11,10,7,7,2,8,9,6,5,3,5,6,5,3,5,5,,2,2,3,2,5,2,2,2,4,3,,,3,,1,,,,,,,
2013/9/30,網島町,,男,,577,,11,6,6,6,4,5,3,3,4,4,3,1,4,1,3,1,2,1,3,2,6,6,2,10,4,9,9,9,11,9,9,5,14,13,14,13,10,22,10,12,14,8,7,8,8,10,11,9,13,9,7,3,10,8,6,6,8,5,7,10,4,11,8,8,12,13,9,6,1,7,5,4,3,4,5,2,5,7,,3,5,3,4,2,2,1,,1,1,,,4,,,,,,,,,,
2013/9/30,網島町,,女,,646,,6,7,3,7,5,5,3,4,7,1,3,3,3,2,2,3,4,2,4,,5,1,4,4,7,6,11,8,2,16,5,14,16,14,18,16,11,21,13,12,15,11,8,6,10,13,6,8,5,8,9,3,11,10,8,7,6,6,10,11,12,7,8,16,21,14,8,4,1,2,9,7,13,4,6,4,2,4,7,7,7,3,4,5,5,2,1,2,2,3,3,2,,1,,,,,,1,,
2013/9/30,網島町,,総,701,1223,,17,13,9,13,9,10,6,7,11,5,6,4,7,3,5,4,6,3,7,2,11,7,6,14,11,15,20,17,13,25,14,19,30,27,32,29,21,43,23,24,29,19,15,14,18,23,17,17,18,17,16,6,21,18,14,13,14,11,17,21,16,18,16,24,33,27,17,10,2,9,14,11,16,8,11,6,7,11,7,10,12,6,8,7,7,3,1,3,3,3,3,6,,1,,,,,,1,,
2013/9/30,東野田町１丁目,,男,,660,,4,4,3,6,5,4,2,3,3,2,2,1,4,4,4,2,5,3,3,1,6,4,12,10,14,17,19,12,10,17,13,15,16,15,17,13,12,18,19,21,16,15,13,18,13,9,17,6,15,10,11,12,9,8,7,3,7,7,9,3,9,8,5,7,5,5,5,7,5,3,5,3,3,2,,2,3,5,1,2,3,1,,3,1,1,1,4,,3,3,1,,,1,,,,,,,
