﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,今福西１丁目,,男,,"1,065",,5,7,5,10,10,11,4,5,5,4,5,10,8,3,7,16,10,2,8,17,11,14,16,14,17,13,15,15,13,9,14,20,14,8,14,15,18,13,14,11,9,17,4,16,14,21,21,22,23,22,22,24,28,30,22,19,23,11,28,14,8,17,15,17,9,11,5,13,10,7,12,11,12,12,11,7,2,5,8,7,4,4,5,4,3,7,1,3,1,3,3,,2,2,2,,2,,,,,
2021/9/30,今福西１丁目,,女,,"1,142",,5,11,9,8,6,4,6,5,4,4,4,10,7,13,13,10,3,7,9,10,12,18,11,18,15,14,13,20,12,17,20,15,12,18,14,13,16,13,15,13,12,10,13,12,10,16,20,21,24,26,29,20,32,29,25,16,26,10,18,14,16,14,8,19,12,8,12,9,11,10,11,14,16,15,10,6,5,10,5,10,8,6,8,10,7,4,8,4,8,2,7,4,5,4,2,2,2,,,,,
2021/9/30,今福西１丁目,,計,"1,157","2,207",,10,18,14,18,16,15,10,10,9,8,9,20,15,16,20,26,13,9,17,27,23,32,27,32,32,27,28,35,25,26,34,35,26,26,28,28,34,26,29,24,21,27,17,28,24,37,41,43,47,48,51,44,60,59,47,35,49,21,46,28,24,31,23,36,21,19,17,22,21,17,23,25,28,27,21,13,7,15,13,17,12,10,13,14,10,11,9,7,9,5,10,4,7,6,4,2,4,,,,,
2021/9/30,今福西２丁目,,男,,"1,233",,2,6,12,6,9,9,9,6,6,14,17,17,13,17,18,22,11,17,12,14,14,14,14,13,14,12,7,13,8,8,9,13,8,12,12,13,13,14,14,17,7,12,15,20,11,27,27,26,26,29,28,35,26,28,20,23,15,19,15,16,9,9,10,11,7,11,16,6,12,16,14,22,17,21,13,15,12,10,10,10,18,6,1,14,9,9,3,5,2,2,1,4,2,1,1,,,,,,,
2021/9/30,今福西２丁目,,女,,"1,356",,8,10,6,3,3,6,5,5,7,9,12,14,13,16,17,21,16,14,21,18,18,13,17,7,15,13,10,15,11,5,7,12,14,6,13,17,11,17,11,14,14,15,29,12,32,20,28,31,35,26,27,25,29,27,20,18,13,23,12,16,9,12,11,17,18,13,15,16,14,16,22,18,18,21,29,19,9,15,14,10,16,8,11,12,15,12,2,9,7,5,1,8,1,3,4,2,,1,,1,,
2021/9/30,今福西２丁目,,計,"1,221","2,589",,10,16,18,9,12,15,14,11,13,23,29,31,26,33,35,43,27,31,33,32,32,27,31,20,29,25,17,28,19,13,16,25,22,18,25,30,24,31,25,31,21,27,44,32,43,47,55,57,61,55,55,60,55,55,40,41,28,42,27,32,18,21,21,28,25,24,31,22,26,32,36,40,35,42,42,34,21,25,24,20,34,14,12,26,24,21,5,14,9,7,2,12,3,4,5,2,,1,,1,,
2021/9/30,今福西３丁目,,男,,654,,3,5,4,6,4,3,7,3,3,11,4,4,10,8,5,7,5,11,9,10,6,10,5,5,10,7,10,7,7,12,10,11,6,9,8,7,12,13,10,9,6,11,13,7,4,10,4,13,10,14,12,11,17,5,6,7,11,10,6,6,7,4,9,4,7,3,9,8,5,5,2,1,10,8,16,4,5,12,10,6,6,4,3,2,6,3,5,5,3,,1,,2,,,,,,,,,
2021/9/30,今福西３丁目,,女,,788,,6,6,8,4,2,5,3,3,5,5,2,4,7,3,2,8,2,5,10,3,3,8,8,8,9,11,13,17,10,12,12,10,12,9,12,12,5,15,10,9,11,7,3,11,11,11,10,14,11,14,7,13,21,14,6,7,12,6,9,11,13,11,8,9,5,4,8,9,5,3,10,16,14,13,12,6,13,12,9,14,6,9,8,4,7,11,6,9,4,2,3,3,2,4,2,3,,,1,1,2,
2021/9/30,今福西３丁目,,計,796,"1,442",,9,11,12,10,6,8,10,6,8,16,6,8,17,11,7,15,7,16,19,13,9,18,13,13,19,18,23,24,17,24,22,21,18,18,20,19,17,28,20,18,17,18,16,18,15,21,14,27,21,28,19,24,38,19,12,14,23,16,15,17,20,15,17,13,12,7,17,17,10,8,12,17,24,21,28,10,18,24,19,20,12,13,11,6,13,14,11,14,7,2,4,3,4,4,2,3,,,1,1,2,
2021/9/30,今福西４丁目,,男,,452,,4,2,1,2,4,2,2,,2,3,3,2,5,3,1,1,5,1,5,,4,4,6,6,12,11,10,7,8,9,9,12,3,3,7,11,13,4,6,9,14,5,3,6,6,3,8,11,8,7,4,7,1,7,2,4,5,6,8,5,8,7,2,3,8,5,5,3,8,7,2,6,6,4,9,1,4,5,3,2,8,4,4,2,1,3,1,1,,3,1,,1,1,,1,,,1,,,
