﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,西九条１丁目,,男,0,1207,0,8,4,5,8,7,8,4,9,6,9,6,11,17,13,9,7,12,6,5,7,10,7,14,15,19,24,17,19,26,26,11,25,22,19,20,20,18,19,12,25,24,21,17,18,21,19,20,17,21,23,20,23,21,20,23,18,13,18,10,21,14,16,7,15,11,10,8,11,9,11,7,14,13,8,15,7,11,13,7,10,5,7,14,12,3,2,4,6,3,4,3,2,2,1,2,1,0,0,2,0,0,0
2024/3/31,西九条１丁目,,女,0,1175,0,19,10,7,5,11,3,9,6,11,12,14,10,12,4,12,11,6,5,7,8,9,4,9,9,12,14,21,23,17,22,24,14,19,17,16,18,12,16,15,15,19,18,15,19,11,21,15,18,22,25,10,19,14,16,13,17,18,13,19,11,16,10,11,9,7,13,8,4,8,7,6,10,8,16,24,16,13,15,7,13,12,15,7,15,9,6,12,5,11,2,8,4,6,8,2,4,2,1,1,2,1,0
2024/3/31,西九条１丁目,,計,1364,2382,0,27,14,12,13,18,11,13,15,17,21,20,21,29,17,21,18,18,11,12,15,19,11,23,24,31,38,38,42,43,48,35,39,41,36,36,38,30,35,27,40,43,39,32,37,32,40,35,35,43,48,30,42,35,36,36,35,31,31,29,32,30,26,18,24,18,23,16,15,17,18,13,24,21,24,39,23,24,28,14,23,17,22,21,27,12,8,16,11,14,6,11,6,8,9,4,5,2,1,3,2,1,0
2024/3/31,西九条２丁目,,男,0,771,0,2,3,2,1,0,7,4,2,6,3,2,3,2,2,5,5,4,10,12,11,14,9,9,10,11,11,15,8,13,10,7,10,14,11,6,8,12,11,8,7,5,6,10,14,13,5,8,14,20,10,25,12,12,17,17,15,8,9,16,10,13,4,8,10,13,8,2,7,7,10,13,12,13,12,11,11,11,5,2,7,6,11,9,4,6,2,5,1,3,3,2,1,2,0,0,1,0,0,0,0,0,0
2024/3/31,西九条２丁目,,女,0,795,0,6,3,1,3,1,3,4,4,1,3,4,3,3,1,3,3,5,2,6,9,9,8,14,10,13,12,20,20,11,8,15,5,11,3,8,6,7,8,8,6,9,13,6,5,7,8,10,20,12,13,16,12,16,12,12,11,9,12,8,11,10,10,8,13,9,10,5,9,7,13,7,15,10,15,13,12,16,9,5,12,9,6,9,6,13,3,8,6,2,12,8,4,1,0,1,1,2,1,2,0,1,0
2024/3/31,西九条２丁目,,計,959,1566,0,8,6,3,4,1,10,8,6,7,6,6,6,5,3,8,8,9,12,18,20,23,17,23,20,24,23,35,28,24,18,22,15,25,14,14,14,19,19,16,13,14,19,16,19,20,13,18,34,32,23,41,24,28,29,29,26,17,21,24,21,23,14,16,23,22,18,7,16,14,23,20,27,23,27,24,23,27,14,7,19,15,17,18,10,19,5,13,7,5,15,10,5,3,0,1,2,2,1,2,0,1,0
2024/3/31,西九条３丁目,,男,0,883,0,5,5,5,2,2,3,2,3,5,6,1,5,2,9,5,4,3,7,6,5,5,8,13,22,21,16,21,18,25,18,17,18,18,12,11,14,14,14,13,11,9,10,10,9,11,14,6,11,10,17,18,17,18,7,20,20,8,16,6,8,8,8,7,15,5,10,8,8,8,9,12,9,18,11,11,13,13,8,4,6,8,8,8,4,5,1,4,1,6,2,2,1,1,1,0,0,1,0,0,0,0,0
2024/3/31,西九条３丁目,,女,0,947,0,2,3,2,5,4,4,4,0,6,3,3,1,3,5,1,5,6,2,3,7,9,5,5,28,19,17,17,12,14,17,11,16,12,15,13,13,14,12,13,10,10,10,8,7,6,18,11,9,12,18,16,11,11,11,13,14,9,14,10,5,13,17,12,9,9,8,12,8,11,8,4,10,19,16,20,19,9,9,7,12,9,9,11,19,12,10,11,13,10,4,6,11,4,6,6,2,1,1,4,1,1,0
2024/3/31,西九条３丁目,,計,1198,1830,0,7,8,7,7,6,7,6,3,11,9,4,6,5,14,6,9,9,9,9,12,14,13,18,50,40,33,38,30,39,35,28,34,30,27,24,27,28,26,26,21,19,20,18,16,17,32,17,20,22,35,34,28,29,18,33,34,17,30,16,13,21,25,19,24,14,18,20,16,19,17,16,19,37,27,31,32,22,17,11,18,17,17,19,23,17,11,15,14,16,6,8,12,5,7,6,2,2,1,4,1,1,0
2024/3/31,西九条４丁目,,男,0,258,0,0,0,3,1,0,8,0,1,2,3,5,2,2,1,0,0,0,0,1,2,4,3,1,2,3,2,3,3,5,4,6,3,1,3,2,2,2,2,5,3,5,3,6,7,5,6,4,7,3,6,5,5,2,4,4,4,5,3,5,2,2,1,3,3,2,5,1,3,3,1,2,5,5,4,2,7,3,3,1,3,3,3,3,3,1,1,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0
2024/3/31,西九条４丁目,,女,0,253,0,0,3,2,1,3,2,3,1,3,1,2,1,4,0,1,0,5,1,5,2,1,2,3,5,3,8,2,9,1,2,2,4,1,4,2,1,4,3,5,3,4,8,5,1,1,3,3,1,1,4,0,3,7,3,6,3,4,0,5,3,7,3,3,1,2,2,3,2,3,4,0,2,1,4,4,6,3,1,2,3,3,1,2,3,0,1,2,3,1,4,1,1,2,1,0,0,1,0,0,1,0,0
2024/3/31,西九条４丁目,,計,307,511,0,0,3,5,2,3,10,3,2,5,4,7,3,6,1,1,0,5,1,6,4,5,5,4,7,6,10,5,12,6,6,8,7,2,7,4,3,6,5,10,6,9,11,11,8,6,9,7,8,4,10,5,8,9,7,10,7,9,3,10,5,9,4,6,4,4,7,4,5,6,5,2,7,6,8,6,13,6,4,3,6,6,4,5,6,1,2,3,3,1,4,1,1,4,1,0,0,1,1,0,1,0,0
2024/3/31,西九条５丁目,,男,0,327,0,1,0,2,0,1,1,2,0,4,0,0,0,3,1,1,0,1,1,0,3,3,2,7,6,4,8,6,3,6,5,2,5,2,4,6,2,6,4,4,1,8,0,0,0,1,3,3,3,1,6,2,2,6,6,2,5,4,5,6,8,4,2,9,7,4,6,7,10,3,5,6,4,2,5,6,1,11,3,3,7,8,3,5,1,3,6,2,4,4,2,1,1,1,2,1,0,0,0,0,0,0,0
2024/3/31,西九条５丁目,,女,0,475,0,0,1,0,0,2,1,1,1,0,0,1,1,0,1,0,3,0,1,2,3,4,9,6,14,10,10,4,1,8,5,4,5,3,2,2,4,2,3,4,2,4,1,2,2,2,1,6,1,3,3,3,7,6,6,6,6,5,6,6,5,10,6,7,11,9,8,9,4,7,7,3,5,5,10,11,9,11,11,8,11,5,11,11,8,15,8,10,5,12,5,6,5,4,2,0,2,0,0,2,0,1,0
2024/3/31,西九条５丁目,,計,544,802,0,1,1,2,0,3,2,3,1,4,0,1,1,3,2,1,3,1,2,2,6,7,11,13,20,14,18,10,4,14,10,6,10,5,6,8,6,8,7,8,3,12,1,2,2,3,4,9,4,4,9,5,9,12,12,8,11,9,11,12,13,14,8,16,18,13,14,16,14,10,12,9,9,7,15,17,10,22,14,11,18,13,14,16,9,18,14,12,9,16,7,7,6,5,4,1,2,0,0,2,0,1,0
2024/3/31,西九条６丁目,,男,0,595,0,8,6,9,6,7,10,8,6,10,9,11,16,13,14,9,10,9,7,6,1,2,0,4,1,3,4,2,6,1,2,6,8,9,8,7,3,10,11,9,10,9,12,17,11,16,20,17,15,14,15,19,15,9,7,4,5,8,5,6,11,7,3,8,4,7,7,2,2,2,5,1,3,1,2,3,5,3,1,0,0,3,3,2,0,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2024/3/31,西九条６丁目,,女,0,700,0,10,11,15,12,6,10,12,12,19,11,16,21,6,13,6,9,8,5,1,3,3,1,0,4,2,3,6,2,2,8,8,5,11,11,8,7,13,15,13,12,13,16,24,18,22,13,12,17,13,16,15,11,7,13,8,8,6,12,4,10,3,3,3,5,1,4,8,4,4,7,3,5,2,5,2,3,3,6,1,3,1,2,6,3,3,0,3,0,4,1,2,0,0,0,0,1,0,1,0,0,0,0
2024/3/31,西九条６丁目,,計,513,1295,0,18,17,24,18,13,20,20,18,29,20,27,37,19,27,15,19,17,12,7,4,5,1,4,5,5,7,8,8,3,10,14,13,20,19,15,10,23,26,22,22,22,28,41,29,38,33,29,32,27,31,34,26,16,20,12,13,14,17,10,21,10,6,11,9,8,11,10,6,6,12,4,8,3,7,5,8,6,7,1,3,4,5,8,3,4,0,5,1,4,1,2,0,0,0,0,2,0,1,0,0,0,0
2024/3/31,西九条７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,西九条７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,西九条７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,高見１丁目,,男,0,3781,0,33,40,35,29,35,26,30,18,22,26,22,24,33,27,33,23,15,23,23,34,35,35,34,43,44,41,45,35,47,50,49,45,61,52,44,36,38,53,49,33,40,39,34,50,46,39,49,44,44,57,54,61,75,66,81,76,92,70,64,70,73,58,39,63,54,70,44,49,43,51,54,37,48,36,61,44,49,44,24,29,33,36,29,22,23,17,13,16,11,12,7,4,4,3,4,2,3,0,0,1,0,0
2024/3/31,高見１丁目,,女,0,4226,0,35,31,35,32,28,26,27,32,30,23,24,30,23,24,28,22,25,26,24,39,30,39,30,49,33,41,44,54,48,41,57,49,53,52,39,41,49,45,37,45,39,44,45,51,47,60,48,55,60,61,88,70,78,66,89,86,87,69,71,74,82,67,58,61,58,50,56,53,39,53,44,49,51,65,66,60,72,45,34,32,46,41,48,37,29,29,33,25,27,16,19,10,8,9,5,9,5,3,2,2,0,0
2024/3/31,高見１丁目,,計,4202,8007,0,68,71,70,61,63,52,57,50,52,49,46,54,56,51,61,45,40,49,47,73,65,74,64,92,77,82,89,89,95,91,106,94,114,104,83,77,87,98,86,78,79,83,79,101,93,99,97,99,104,118,142,131,153,132,170,162,179,139,135,144,155,125,97,124,112,120,100,102,82,104,98,86,99,101,127,104,121,89,58,61,79,77,77,59,52,46,46,41,38,28,26,14,12,12,9,11,8,3,2,3,0,0
2024/3/31,高見２丁目,,男,0,421,0,0,3,2,1,0,3,2,1,3,1,4,2,2,1,1,5,3,5,2,2,7,7,6,5,4,6,5,3,8,2,8,3,2,1,4,5,1,3,5,4,3,9,4,11,5,8,7,10,8,6,5,2,8,7,5,9,5,6,10,4,3,5,3,6,4,4,7,3,3,2,8,10,11,8,10,9,9,4,2,7,8,3,6,2,1,4,4,2,3,2,0,1,0,1,1,1,0,0,0,0,0,0
2024/3/31,高見２丁目,,女,0,464,0,1,2,1,3,3,4,0,3,3,1,6,4,2,4,2,4,4,5,3,3,6,2,2,8,6,5,6,5,3,3,6,5,2,4,3,4,2,4,2,4,4,7,5,5,5,2,4,6,7,7,6,5,8,6,4,6,12,9,3,7,6,2,4,2,4,5,8,2,6,4,5,8,6,9,6,2,8,7,4,13,5,5,9,5,7,10,7,8,6,8,3,4,2,6,4,3,1,1,1,0,0,0
2024/3/31,高見２丁目,,計,499,885,0,1,5,3,4,3,7,2,4,6,2,10,6,4,5,3,9,7,10,5,5,13,9,8,13,10,11,11,8,11,5,14,8,4,5,7,9,3,7,7,8,7,16,9,16,10,10,11,16,15,13,11,7,16,13,9,15,17,15,13,11,9,7,7,8,8,9,15,5,9,6,13,18,17,17,16,11,17,11,6,20,13,8,15,7,8,14,11,10,9,10,3,5,2,7,5,4,1,1,1,0,0,0
2024/3/31,高見３丁目,,男,0,823,0,4,4,6,5,7,9,6,12,2,7,10,10,3,13,8,12,8,11,8,13,13,6,11,9,13,5,5,9,6,4,2,4,3,8,11,6,11,9,9,11,11,14,10,11,10,10,17,8,11,12,9,14,16,15,9,13,14,8,17,10,13,12,13,8,7,9,6,4,5,8,13,11,16,10,16,15,10,8,9,10,10,7,6,6,10,7,7,1,5,0,0,3,0,0,3,1,2,0,0,0,0,0
2024/3/31,高見３丁目,,女,0,873,0,2,6,3,4,9,8,7,9,8,7,7,4,6,8,9,8,13,6,5,10,13,10,8,5,8,6,9,8,8,4,1,10,10,13,8,13,7,13,7,13,6,12,8,13,7,12,12,10,13,6,13,10,15,14,16,13,15,9,11,6,9,10,10,6,11,6,7,10,14,13,11,12,7,11,18,18,14,13,5,8,7,10,9,8,10,12,8,11,7,5,9,6,7,7,2,3,2,2,1,0,0,0
2024/3/31,高見３丁目,,計,812,1696,0,6,10,9,9,16,17,13,21,10,14,17,14,9,21,17,20,21,17,13,23,26,16,19,14,21,11,14,17,14,8,3,14,13,21,19,19,18,22,16,24,17,26,18,24,17,22,29,18,24,18,22,24,31,29,25,26,29,17,28,16,22,22,23,14,18,15,13,14,19,21,24,23,23,21,34,33,24,21,14,18,17,17,15,14,20,19,15,12,12,5,9,9,7,7,5,4,4,2,1,0,0,0
2024/3/31,伝法１丁目,,男,0,1035,0,6,5,2,5,7,1,3,3,3,4,3,1,4,4,5,9,5,2,5,8,10,15,14,7,13,13,5,7,10,11,8,10,6,8,6,9,10,11,8,9,11,7,11,10,13,10,9,11,13,13,14,22,13,19,19,19,29,17,17,22,9,14,16,15,13,14,6,13,15,25,13,12,12,22,24,26,20,10,11,19,18,19,17,14,16,10,17,9,11,4,5,4,2,2,2,1,0,1,0,0,0,0
2024/3/31,伝法１丁目,,女,0,1204,0,5,4,6,5,4,6,3,3,7,1,2,3,3,4,3,3,6,2,3,5,11,16,9,14,8,6,15,11,11,10,10,16,5,4,8,10,9,8,11,4,13,10,12,6,9,7,7,15,13,10,13,27,14,12,18,17,26,17,14,18,9,13,13,19,15,13,15,16,15,11,8,17,22,27,34,32,32,23,15,23,38,35,26,21,28,22,17,21,11,19,7,8,9,5,3,4,1,3,0,1,1,0
2024/3/31,伝法１丁目,,計,1533,2239,0,11,9,8,10,11,7,6,6,10,5,5,4,7,8,8,12,11,4,8,13,21,31,23,21,21,19,20,18,21,21,18,26,11,12,14,19,19,19,19,13,24,17,23,16,22,17,16,26,26,23,27,49,27,31,37,36,55,34,31,40,18,27,29,34,28,27,21,29,30,36,21,29,34,49,58,58,52,33,26,42,56,54,43,35,44,32,34,30,22,23,12,12,11,7,5,5,1,4,0,1,1,0
2024/3/31,伝法２丁目,,男,0,644,0,6,4,3,5,5,7,2,2,7,7,3,1,4,6,5,4,9,10,4,9,3,2,11,11,6,7,9,8,6,8,10,4,12,7,8,6,3,4,4,11,7,7,5,11,6,8,13,8,9,8,7,10,10,14,8,10,8,7,8,7,5,15,10,9,8,8,12,3,3,9,9,4,11,6,10,12,13,9,5,7,5,3,7,3,2,7,7,7,3,3,3,3,3,1,2,1,1,0,0,1,0,0
2024/3/31,伝法２丁目,,女,0,803,0,4,8,6,5,1,12,5,7,5,6,4,7,7,4,5,6,4,9,4,4,8,12,11,12,5,6,9,13,4,14,11,3,7,11,4,4,6,4,11,8,12,5,7,5,14,5,8,8,6,11,14,19,16,12,11,8,11,8,10,12,15,8,9,10,7,5,6,3,12,9,8,12,12,9,14,14,12,11,7,10,15,12,9,11,15,7,19,9,6,7,2,5,1,4,4,2,2,1,0,1,0,0
2024/3/31,伝法２丁目,,計,753,1447,0,10,12,9,10,6,19,7,9,12,13,7,8,11,10,10,10,13,19,8,13,11,14,22,23,11,13,18,21,10,22,21,7,19,18,12,10,9,8,15,19,19,12,12,16,20,13,21,16,15,19,21,29,26,26,19,18,19,15,18,19,20,23,19,19,15,13,18,6,15,18,17,16,23,15,24,26,25,20,12,17,20,15,16,14,17,14,26,16,9,10,5,8,4,5,6,3,3,1,0,2,0,0
2024/3/31,伝法３丁目,,男,0,891,0,11,12,20,8,13,13,11,8,10,7,3,6,5,5,8,7,6,12,10,13,10,9,10,11,11,16,9,15,7,17,17,12,17,18,13,17,17,16,16,15,12,11,11,8,7,6,6,14,10,10,14,18,11,20,15,13,14,12,10,9,18,15,11,7,9,6,8,6,9,8,11,3,7,8,8,6,8,8,2,4,8,5,5,2,2,2,2,5,0,0,2,1,0,0,1,2,0,0,0,0,0,0
2024/3/31,伝法３丁目,,女,0,935,0,9,18,10,17,20,12,12,6,10,8,7,6,7,2,4,4,6,3,5,5,10,5,10,11,13,13,4,14,6,12,14,15,19,10,23,13,16,10,16,15,10,9,8,8,8,9,14,13,4,16,16,18,12,16,19,15,10,16,11,14,18,17,10,10,8,11,7,4,8,8,8,11,8,11,8,6,12,10,5,6,6,4,13,5,9,3,6,9,3,3,7,4,1,1,3,1,2,1,1,0,1,0
2024/3/31,伝法３丁目,,計,832,1826,0,20,30,30,25,33,25,23,14,20,15,10,12,12,7,12,11,12,15,15,18,20,14,20,22,24,29,13,29,13,29,31,27,36,28,36,30,33,26,32,30,22,20,19,16,15,15,20,27,14,26,30,36,23,36,34,28,24,28,21,23,36,32,21,17,17,17,15,10,17,16,19,14,15,19,16,12,20,18,7,10,14,9,18,7,11,5,8,14,3,3,9,5,1,1,4,3,2,1,1,0,1,0
2024/3/31,伝法４丁目,,男,0,356,0,2,0,2,0,0,2,2,1,1,5,8,3,6,2,5,4,3,5,0,8,6,2,8,5,7,3,5,7,7,4,1,7,2,6,6,2,2,2,5,5,2,3,5,3,3,3,3,6,5,7,10,5,4,11,4,8,6,2,5,6,5,6,5,5,1,3,7,2,3,6,3,1,0,3,5,6,7,0,2,7,1,2,3,3,3,2,3,2,2,1,2,0,1,1,0,0,1,0,0,0,0,0
2024/3/31,伝法４丁目,,女,0,397,0,2,2,2,2,1,1,6,2,1,2,3,3,1,6,3,4,5,2,4,4,5,3,4,6,7,6,3,1,2,1,4,1,1,3,5,3,1,3,1,3,5,4,5,4,3,6,9,6,3,7,8,7,1,8,8,7,4,3,6,3,4,7,2,9,2,5,5,5,3,3,5,6,4,4,6,6,13,2,5,3,1,9,3,3,4,6,8,5,5,7,2,5,2,3,3,2,1,2,0,1,0,0
2024/3/31,伝法４丁目,,計,403,753,0,4,2,4,2,1,3,8,3,2,7,11,6,7,8,8,8,8,7,4,12,11,5,12,11,14,9,8,8,9,5,5,8,3,9,11,5,3,5,6,8,7,7,10,7,6,9,12,12,8,14,18,12,5,19,12,15,10,5,11,9,9,13,7,14,3,8,12,7,6,9,8,7,4,7,11,12,20,2,7,10,2,11,6,6,7,8,11,7,7,8,4,5,3,4,3,2,2,2,0,1,0,0
2024/3/31,伝法５丁目,,男,0,796,0,7,5,10,6,3,7,2,6,3,6,6,6,8,3,4,6,4,4,1,2,6,9,2,14,10,14,12,10,20,12,12,8,5,9,10,9,14,4,5,12,7,7,9,7,11,7,9,10,16,9,15,11,17,12,15,13,11,12,10,18,10,11,16,10,11,15,9,9,11,13,8,10,16,13,9,16,12,12,8,10,9,2,5,5,4,2,6,1,4,4,2,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,伝法５丁目,,女,0,795,0,1,6,6,2,1,4,5,3,3,5,4,5,2,2,5,6,3,4,3,6,1,6,5,8,11,11,9,11,18,10,12,4,6,4,6,8,7,9,7,12,3,7,7,9,5,5,5,10,10,10,14,13,13,18,16,8,17,10,11,20,12,8,14,11,4,12,8,6,7,14,8,15,12,8,15,14,20,15,6,10,17,7,13,9,10,6,11,12,4,11,3,8,6,1,0,2,1,1,1,0,1,0
2024/3/31,伝法５丁目,,計,904,1591,0,8,11,16,8,4,11,7,9,6,11,10,11,10,5,9,12,7,8,4,8,7,15,7,22,21,25,21,21,38,22,24,12,11,13,16,17,21,13,12,24,10,14,16,16,16,12,14,20,26,19,29,24,30,30,31,21,28,22,21,38,22,19,30,21,15,27,17,15,18,27,16,25,28,21,24,30,32,27,14,20,26,9,18,14,14,8,17,13,8,15,5,9,6,1,0,2,1,1,1,0,1,0
2024/3/31,伝法６丁目,,男,0,1621,0,5,8,6,2,8,5,3,11,7,7,6,8,7,10,5,6,5,8,19,22,21,28,30,24,29,35,36,32,17,23,21,18,17,15,20,21,13,16,14,15,13,14,18,7,21,16,11,22,22,28,23,33,31,29,29,19,30,19,42,28,27,20,28,26,24,30,16,9,24,21,17,32,14,19,24,27,25,20,9,16,25,18,14,12,8,6,14,12,9,4,5,0,1,2,2,2,1,0,0,0,0,0
2024/3/31,伝法６丁目,,女,0,1457,0,5,9,9,8,4,8,7,7,2,7,6,6,10,6,12,6,15,9,4,15,23,12,17,18,24,22,26,21,16,21,12,11,9,14,12,10,5,7,14,13,15,13,11,14,11,20,26,9,26,29,22,20,19,34,21,18,21,26,30,26,21,21,15,24,14,14,14,22,11,13,16,21,19,24,29,19,30,29,10,16,21,20,23,17,27,13,8,13,16,13,4,5,6,6,1,3,3,2,0,1,0,0
2024/3/31,伝法６丁目,,計,1959,3078,0,10,17,15,10,12,13,10,18,9,14,12,14,17,16,17,12,20,17,23,37,44,40,47,42,53,57,62,53,33,44,33,29,26,29,32,31,18,23,28,28,28,27,29,21,32,36,37,31,48,57,45,53,50,63,50,37,51,45,72,54,48,41,43,50,38,44,30,31,35,34,33,53,33,43,53,46,55,49,19,32,46,38,37,29,35,19,22,25,25,17,9,5,7,8,3,5,4,2,0,1,0,0
2024/3/31,梅香１丁目,,男,0,980,0,8,7,6,2,3,8,0,7,3,9,4,5,7,10,4,9,3,2,6,8,8,6,17,12,13,21,22,11,24,18,21,12,12,18,18,9,15,15,10,7,15,12,13,10,15,16,5,10,18,17,18,17,15,19,15,15,17,7,6,15,11,13,15,14,19,11,11,14,7,11,9,9,8,20,16,16,16,13,9,7,9,3,8,8,3,5,3,2,2,4,2,6,0,0,0,0,0,1,0,0,0,0
2024/3/31,梅香１丁目,,女,0,832,0,4,6,2,2,5,2,3,11,5,7,4,4,5,8,3,3,3,3,5,8,4,4,11,14,19,19,18,14,21,14,18,14,14,14,11,8,7,10,5,13,7,8,10,7,5,7,9,9,13,4,9,12,6,10,13,11,15,2,13,11,9,10,10,10,10,10,5,10,10,8,7,9,14,16,15,10,16,8,5,12,7,6,9,7,10,10,11,6,5,2,3,8,5,3,2,2,2,2,1,0,1,0
2024/3/31,梅香１丁目,,計,1193,1812,0,12,13,8,4,8,10,3,18,8,16,8,9,12,18,7,12,6,5,11,16,12,10,28,26,32,40,40,25,45,32,39,26,26,32,29,17,22,25,15,20,22,20,23,17,20,23,14,19,31,21,27,29,21,29,28,26,32,9,19,26,20,23,25,24,29,21,16,24,17,19,16,18,22,36,31,26,32,21,14,19,16,9,17,15,13,15,14,8,7,6,5,14,5,3,2,2,2,3,1,0,1,0
2024/3/31,梅香２丁目,,男,0,599,0,3,4,7,4,9,8,6,4,2,4,4,3,3,8,7,4,8,9,7,3,7,7,8,9,8,10,6,16,13,15,11,7,7,5,12,10,5,6,8,6,7,6,7,5,7,8,9,6,6,10,7,10,2,15,12,4,6,10,6,8,6,7,4,9,5,11,11,5,5,9,12,4,5,10,5,3,5,4,6,2,6,3,2,4,7,1,1,5,3,3,0,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,梅香２丁目,,女,0,591,0,5,3,4,3,2,4,5,4,5,5,2,3,3,2,3,5,4,3,6,4,4,4,9,10,2,13,15,9,9,10,14,4,5,7,6,8,13,8,7,10,7,6,2,12,8,7,9,3,4,13,10,10,7,7,10,6,11,6,4,13,5,9,7,8,7,7,10,4,6,2,5,4,4,6,4,4,11,8,6,4,5,2,10,6,8,4,5,11,5,4,2,1,2,2,1,1,1,1,1,0,1,0
2024/3/31,梅香２丁目,,計,650,1190,0,8,7,11,7,11,12,11,8,7,9,6,6,6,10,10,9,12,12,13,7,11,11,17,19,10,23,21,25,22,25,25,11,12,12,18,18,18,14,15,16,14,12,9,17,15,15,18,9,10,23,17,20,9,22,22,10,17,16,10,21,11,16,11,17,12,18,21,9,11,11,17,8,9,16,9,7,16,12,12,6,11,5,12,10,15,5,6,16,8,7,2,3,2,2,1,1,1,1,1,0,1,0
2024/3/31,梅香３丁目,,男,0,1003,0,3,6,6,2,5,7,3,3,3,5,1,3,7,8,3,5,4,9,2,4,25,9,21,11,19,17,20,18,22,23,18,19,21,21,15,14,15,7,3,7,11,10,8,11,8,13,9,11,15,14,16,17,15,13,17,14,14,7,10,20,9,17,13,11,8,12,15,11,12,21,5,12,14,16,15,28,24,5,7,9,10,11,6,10,4,9,6,4,5,0,2,2,0,2,1,0,0,0,0,0,0,0
2024/3/31,梅香３丁目,,女,0,904,0,0,4,5,7,3,4,3,4,4,3,4,4,4,4,5,6,7,5,5,8,15,21,22,10,19,15,16,8,14,10,8,8,10,8,9,15,13,8,6,9,10,9,9,8,7,14,10,8,11,15,13,12,12,12,18,9,12,12,9,12,7,10,10,10,8,11,6,11,12,13,18,9,22,5,20,14,18,12,5,10,9,14,16,7,6,6,9,10,9,2,6,5,5,4,4,2,1,2,1,0,0,0
2024/3/31,梅香３丁目,,計,1256,1907,0,3,10,11,9,8,11,6,7,7,8,5,7,11,12,8,11,11,14,7,12,40,30,43,21,38,32,36,26,36,33,26,27,31,29,24,29,28,15,9,16,21,19,17,19,15,27,19,19,26,29,29,29,27,25,35,23,26,19,19,32,16,27,23,21,16,23,21,22,24,34,23,21,36,21,35,42,42,17,12,19,19,25,22,17,10,15,15,14,14,2,8,7,5,6,5,2,1,2,1,0,0,0
2024/3/31,春日出南１丁目,,男,0,214,0,0,0,0,2,2,0,1,1,0,2,3,1,4,5,2,5,3,4,2,0,2,2,5,1,3,4,6,7,4,3,1,1,1,0,3,2,3,5,4,0,2,4,4,1,8,4,7,3,2,3,1,2,3,1,7,3,5,2,5,5,1,4,5,1,0,2,4,2,2,1,1,2,2,2,3,1,5,1,0,1,1,0,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
