﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,大領１丁目,,男,0,134,0,1,0,1,0,1,0,1,2,1,2,0,0,1,1,1,1,2,1,1,1,3,0,5,0,0,1,2,1,1,1,1,3,1,3,1,1,1,2,0,3,1,2,5,1,0,1,1,4,1,2,2,3,2,2,3,4,3,3,2,2,3,1,2,3,0,0,0,1,1,2,1,1,3,3,1,2,0,2,4,2,1,0,1,1,4,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2020/3/31,大領１丁目,,女,0,155,0,2,1,3,0,1,2,2,0,2,2,2,0,0,3,0,0,1,0,4,2,3,0,0,7,2,3,0,1,1,0,2,1,2,2,2,2,1,0,1,1,1,2,3,5,1,1,3,3,2,2,1,3,1,2,1,3,3,5,3,3,3,3,1,1,1,2,0,0,3,1,2,0,3,3,1,1,0,1,4,0,2,1,4,2,3,2,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,大領１丁目,,計,138,289,0,3,1,4,0,2,2,3,2,3,4,2,0,1,4,1,1,3,1,5,3,6,0,5,7,2,4,2,2,2,1,3,4,3,5,3,3,2,2,1,4,2,4,8,6,1,2,4,7,3,4,3,6,3,4,4,7,6,8,5,5,6,4,3,4,1,2,0,1,4,3,3,1,6,6,2,3,0,3,8,2,3,1,5,3,7,2,2,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0
2020/3/31,大領２丁目,,男,0,477,0,4,3,4,4,6,8,4,5,3,1,3,3,8,4,4,5,2,6,3,4,4,4,11,3,2,5,4,2,2,6,4,6,6,3,4,5,4,5,6,6,10,9,10,2,2,13,9,4,6,12,9,9,8,5,10,5,13,8,9,6,4,7,4,5,8,3,6,2,3,4,6,7,10,9,1,8,7,6,4,5,5,0,4,7,3,1,2,3,4,1,0,1,2,0,0,0,0,0,0,0,0,0
2020/3/31,大領２丁目,,女,0,603,0,2,2,7,7,3,5,5,7,6,6,1,7,1,3,6,5,3,5,2,5,4,4,6,3,8,4,3,7,5,5,5,5,6,7,6,12,3,5,6,7,8,9,7,4,5,14,7,13,12,8,9,9,11,7,9,9,12,5,12,5,4,9,5,10,5,3,6,8,8,13,10,10,14,9,5,5,4,4,8,6,6,2,7,8,7,10,5,9,7,5,4,5,3,1,1,1,1,1,0,0,0,0
2020/3/31,大領２丁目,,計,523,1080,0,6,5,11,11,9,13,9,12,9,7,4,10,9,7,10,10,5,11,5,9,8,8,17,6,10,9,7,9,7,11,9,11,12,10,10,17,7,10,12,13,18,18,17,6,7,27,16,17,18,20,18,18,19,12,19,14,25,13,21,11,8,16,9,15,13,6,12,10,11,17,16,17,24,18,6,13,11,10,12,11,11,2,11,15,10,11,7,12,11,6,4,6,5,1,1,1,1,1,0,0,0,0
2020/3/31,大領３丁目,,男,0,335,0,4,2,1,3,4,2,4,2,5,5,1,3,4,3,5,2,3,5,3,1,8,4,5,2,3,1,2,3,2,5,7,2,6,5,6,1,4,6,2,3,3,5,8,4,5,3,6,2,3,5,13,9,5,3,7,6,2,5,4,3,3,4,3,5,0,2,2,4,2,5,3,4,11,4,0,4,1,1,1,3,2,3,1,4,4,1,5,5,2,1,3,2,0,0,0,0,0,0,0,0,0,0
2020/3/31,大領３丁目,,女,0,362,0,4,4,3,4,2,3,3,3,1,4,2,1,1,3,1,4,1,3,4,6,3,9,1,2,2,3,4,5,1,6,2,3,4,8,6,3,6,5,6,8,4,0,3,6,6,3,5,4,8,9,4,9,6,4,7,5,5,1,3,5,7,4,2,4,3,2,2,5,4,3,5,5,5,5,3,3,5,7,10,2,2,2,4,11,4,3,1,3,0,1,0,0,1,0,2,0,1,0,0,0,0,0
2020/3/31,大領３丁目,,計,304,697,0,8,6,4,7,6,5,7,5,6,9,3,4,5,6,6,6,4,8,7,7,11,13,6,4,5,4,6,8,3,11,9,5,10,13,12,4,10,11,8,11,7,5,11,10,11,6,11,6,11,14,17,18,11,7,14,11,7,6,7,8,10,8,5,9,3,4,4,9,6,8,8,9,16,9,3,7,6,8,11,5,4,5,5,15,8,4,6,8,2,2,3,2,1,0,2,0,1,0,0,0,0,0
2020/3/31,大領４丁目,,男,0,716,0,5,3,3,6,5,4,6,2,5,11,1,8,5,5,2,5,10,5,8,6,9,11,16,6,3,12,8,7,9,14,9,6,10,13,9,12,3,10,8,5,11,10,8,7,8,11,12,9,8,10,9,10,12,10,11,14,11,7,15,11,8,6,8,8,12,7,10,6,10,8,14,10,7,7,4,11,9,6,8,8,9,5,5,11,6,8,2,6,1,1,3,0,1,1,1,0,0,0,0,0,0,0
