﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,59413,2701,1895,1575,1706,3116,5391,6158,5994,5750,5205,3953,3316,2749,3441,2397,1864,1282,663,218,36,3
北区,女,0,63646,2578,1842,1506,1722,3558,5685,6265,5679,5623,5170,4031,3255,2863,3724,2877,2620,2218,1422,754,224,30
北区,計,75423,123059,5279,3737,3081,3428,6674,11076,12423,11673,11373,10375,7984,6571,5612,7165,5274,4484,3500,2085,972,260,33
都島区,男,0,50229,2193,2085,2072,2116,2685,3420,3705,3807,4104,4013,3326,2894,2937,3869,2592,1990,1411,737,233,38,2
都島区,女,0,54290,2074,2042,1886,1959,2892,3530,3867,3803,4197,4144,3465,3240,3103,3693,2865,2779,2329,1528,683,177,34
都島区,計,55288,104519,4267,4127,3958,4075,5577,6950,7572,7610,8301,8157,6791,6134,6040,7562,5457,4769,3740,2265,916,215,36
福島区,男,0,34531,1731,1539,1329,1207,1793,2824,3075,3150,3292,2909,2220,1824,1534,1972,1460,1179,857,475,140,19,2
福島区,女,0,38361,1737,1442,1279,1265,2005,3125,3452,3299,3491,2897,2264,1843,1608,2256,1794,1592,1451,976,421,151,13
福島区,計,39459,72892,3468,2981,2608,2472,3798,5949,6527,6449,6783,5806,4484,3667,3142,4228,3254,2771,2308,1451,561,170,15
此花区,男,0,33180,1404,1465,1305,1442,1855,1958,1994,2193,2718,2744,2356,2029,1931,2575,1819,1572,1132,500,155,27,6
此花区,女,0,34418,1435,1282,1238,1405,1720,1773,1963,2172,2611,2516,2222,1930,1803,2575,2091,2200,1755,1098,505,108,16
此花区,計,34431,67598,2839,2747,2543,2847,3575,3731,3957,4365,5329,5260,4578,3959,3734,5150,3910,3772,2887,1598,660,135,22
中央区,男,0,45537,2124,1543,1182,1269,2618,4680,5071,4781,4335,3776,3085,2380,1998,2390,1569,1219,836,487,155,32,7
中央区,女,0,52267,2030,1483,1118,1327,3258,5632,5732,5185,4931,4314,3356,2480,2208,2390,1918,1737,1475,1034,477,151,31
中央区,計,62520,97804,4154,3026,2300,2596,5876,10312,10803,9966,9266,8090,6441,4860,4206,4780,3487,2956,2311,1521,632,183,38
西区,男,0,45369,2566,1960,1480,1528,2573,4170,4945,4818,4427,3765,2671,2106,1875,2350,1590,1201,768,400,146,29,1
西区,女,0,50520,2492,1790,1409,1485,2953,4782,5607,5252,4654,3986,2869,2262,2133,2495,1906,1621,1323,900,443,130,28
西区,計,55916,95889,5058,3750,2889,3013,5526,8952,10552,10070,9081,7751,5540,4368,4008,4845,3496,2822,2091,1300,589,159,29
港区,男,0,40114,1480,1569,1523,1779,2233,2486,2579,2671,3181,3285,2718,2446,2356,3067,2305,2110,1410,682,208,23,3
港区,女,0,41290,1362,1503,1512,1656,2192,2491,2535,2455,3024,3115,2682,2273,2084,2959,2618,2620,2131,1283,593,167,35
港区,計,43200,81404,2842,3072,3035,3435,4425,4977,5114,5126,6205,6400,5400,4719,4440,6026,4923,4730,3541,1965,801,190,38
大正区,男,0,32902,1116,1222,1382,1589,1682,1740,1840,1847,2432,2686,2231,2045,2126,2905,2258,1814,1226,550,185,22,4
大正区,女,0,33621,1076,1154,1296,1500,1548,1568,1698,1804,2275,2436,2128,1907,1964,2841,2361,2421,1812,1116,523,170,23
大正区,計,33768,66523,2192,2376,2678,3089,3230,3308,3538,3651,4707,5122,4359,3952,4090,5746,4619,4235,3038,1666,708,192,27
天王寺区,男,0,35039,1907,1855,1620,1715,1920,2265,2684,2785,2951,2928,2462,2153,1776,2063,1360,1098,846,457,163,30,1
天王寺区,女,0,40684,1779,1722,1517,1644,2280,2814,3030,3110,3458,3340,2884,2350,2004,2184,1795,1633,1452,1005,510,151,22
天王寺区,計,38851,75723,3686,3577,3137,3359,4200,5079,5714,5895,6409,6268,5346,4503,3780,4247,3155,2731,2298,1462,673,181,23
浪速区,男,0,34060,1279,777,622,843,2549,4204,4090,3229,2770,2460,1934,1611,1639,2147,1527,1218,745,296,106,11,3
浪速区,女,0,32559,1105,703,582,876,3218,4648,3614,2676,2275,1938,1624,1430,1326,1639,1438,1289,1079,643,336,101,19
浪速区,計,46869,66619,2384,1480,1204,1719,5767,8852,7704,5905,5045,4398,3558,3041,2965,3786,2965,2507,1824,939,442,112,22
西淀川区,男,0,48234,1822,2074,2255,2445,2693,2953,2994,3098,4085,4414,3336,2742,2624,3594,2615,2159,1439,632,227,31,2
西淀川区,女,0,48969,1877,1893,2188,2333,2511,2704,2836,3122,3751,3990,3073,2619,2536,3536,2844,2761,2151,1338,710,176,20
西淀川区,計,48252,97203,3699,3967,4443,4778,5204,5657,5830,6220,7836,8404,6409,5361,5160,7130,5459,4920,3590,1970,937,207,22
淀川区,男,0,87159,3432,3159,3022,3208,5014,7369,7439,6856,7521,7381,5752,4881,4460,6020,4345,3417,2283,1126,393,72,9
淀川区,女,0,88638,3243,2888,2784,3232,5298,6847,6843,6331,6863,6751,5330,4710,4471,5936,4979,4627,3738,2297,1055,343,72
淀川区,計,100033,175797,6675,6047,5806,6440,10312,14216,14282,13187,14384,14132,11082,9591,8931,11956,9324,8044,6021,3423,1448,415,81
