﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,柏里１丁目,,男,0,561,0,4,3,1,2,3,2,5,6,4,4,4,3,4,3,0,5,1,2,4,2,7,7,6,6,14,11,18,9,9,17,18,12,18,10,7,5,11,16,6,8,5,10,12,9,4,7,7,6,9,12,13,7,4,5,8,6,5,6,7,9,1,8,10,7,4,4,3,4,3,8,4,5,8,5,12,7,4,7,5,4,6,3,3,2,1,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2022/3/31,柏里１丁目,,女,0,581,0,6,5,5,4,1,5,2,3,3,4,4,2,7,4,3,2,1,0,2,3,5,13,11,8,7,22,16,9,5,14,10,12,12,10,2,10,9,8,14,5,6,10,10,10,5,6,5,7,5,5,7,3,8,13,6,8,8,9,8,3,5,4,5,6,3,5,7,1,6,4,2,2,7,7,7,7,9,14,5,5,3,9,6,5,1,5,6,1,2,5,6,3,0,3,3,1,0,0,1,0,0,0
2022/3/31,柏里１丁目,,計,695,1142,0,10,8,6,6,4,7,7,9,7,8,8,5,11,7,3,7,2,2,6,5,12,20,17,14,21,33,34,18,14,31,28,24,30,20,9,15,20,24,20,13,11,20,22,19,9,13,12,13,14,17,20,10,12,18,14,14,13,15,15,12,6,12,15,13,7,9,10,5,9,12,6,7,15,12,19,14,13,21,10,9,9,12,9,7,2,6,7,1,2,5,7,4,0,4,3,1,0,0,1,0,0,0
2022/3/31,柏里２丁目,,男,0,615,0,6,7,2,4,5,2,1,2,4,2,4,3,3,6,6,2,1,2,5,7,5,7,5,6,13,9,11,10,18,13,13,9,13,8,9,9,10,8,4,6,12,7,9,12,7,7,12,12,14,9,8,11,11,11,6,8,7,9,6,6,4,13,2,7,6,8,9,6,8,10,10,4,7,8,8,8,5,3,3,6,5,4,4,3,7,2,2,0,3,2,2,0,1,0,0,0,0,0,1,0,0,0
2022/3/31,柏里２丁目,,女,0,654,0,3,5,4,7,3,4,3,4,3,4,3,3,2,2,5,2,3,1,5,4,6,10,8,6,9,10,10,17,11,26,12,8,8,5,10,8,7,7,6,13,6,9,7,6,13,9,5,13,13,14,13,10,14,7,11,5,5,9,10,2,9,9,9,6,7,4,4,1,7,4,10,10,8,15,11,5,2,9,7,6,5,5,6,5,5,8,3,2,5,5,3,1,2,3,3,1,0,0,0,0,1,0
2022/3/31,柏里２丁目,,計,805,1269,0,9,12,6,11,8,6,4,6,7,6,7,6,5,8,11,4,4,3,10,11,11,17,13,12,22,19,21,27,29,39,25,17,21,13,19,17,17,15,10,19,18,16,16,18,20,16,17,25,27,23,21,21,25,18,17,13,12,18,16,8,13,22,11,13,13,12,13,7,15,14,20,14,15,23,19,13,7,12,10,12,10,9,10,8,12,10,5,2,8,7,5,1,3,3,3,1,0,0,1,0,1,0
2022/3/31,柏里３丁目,,男,0,615,0,3,2,3,0,3,3,4,1,2,0,5,1,0,3,1,1,3,3,3,1,5,3,5,7,2,8,7,6,8,3,7,6,5,4,5,7,11,5,11,1,7,6,5,4,8,9,9,12,13,8,16,8,10,13,4,6,12,19,10,8,4,4,8,7,7,9,11,11,11,13,7,11,12,17,14,9,10,10,13,8,13,9,9,9,7,7,5,1,4,1,4,3,1,1,0,0,0,0,0,0,0,0
2022/3/31,柏里３丁目,,女,0,745,0,2,3,3,4,2,1,2,4,2,1,3,1,1,4,2,2,1,2,1,0,6,7,4,7,13,3,9,8,10,8,8,5,8,4,5,4,9,7,5,4,5,9,6,7,6,9,6,10,8,7,8,8,11,8,16,7,11,8,10,8,14,9,7,5,6,12,7,7,5,12,7,17,16,13,22,15,14,24,23,14,16,12,13,15,19,14,8,9,10,13,9,3,1,3,1,1,1,0,1,1,3,0
2022/3/31,柏里３丁目,,計,913,1360,0,5,5,6,4,5,4,6,5,4,1,8,2,1,7,3,3,4,5,4,1,11,10,9,14,15,11,16,14,18,11,15,11,13,8,10,11,20,12,16,5,12,15,11,11,14,18,15,22,21,15,24,16,21,21,20,13,23,27,20,16,18,13,15,12,13,21,18,18,16,25,14,28,28,30,36,24,24,34,36,22,29,21,22,24,26,21,13,10,14,14,13,6,2,4,1,1,1,0,1,1,3,0
2022/3/31,花川１丁目,,男,0,618,0,7,5,3,2,1,5,3,4,4,9,3,6,6,2,8,8,4,6,8,4,7,7,10,11,8,11,11,3,16,16,9,5,10,8,7,15,7,8,7,9,7,4,4,5,10,8,6,7,10,10,19,9,5,11,13,5,10,7,11,5,5,5,4,9,5,7,2,4,4,7,8,12,7,8,9,5,5,1,7,5,2,6,7,5,6,5,6,3,2,2,0,3,3,0,0,0,0,0,0,0,0,0
2022/3/31,花川１丁目,,女,0,626,0,8,2,3,6,5,4,3,9,0,2,1,4,2,2,3,7,2,7,5,4,4,8,3,7,13,4,12,12,9,8,10,9,7,13,3,6,7,7,6,10,4,7,5,9,7,8,9,6,6,13,10,9,13,8,4,8,5,9,6,12,3,5,9,6,7,3,4,6,5,2,15,4,11,10,9,5,6,11,8,12,16,9,5,9,5,11,12,4,1,2,7,2,1,1,2,2,0,0,0,1,0,0
2022/3/31,花川１丁目,,計,704,1244,0,15,7,6,8,6,9,6,13,4,11,4,10,8,4,11,15,6,13,13,8,11,15,13,18,21,15,23,15,25,24,19,14,17,21,10,21,14,15,13,19,11,11,9,14,17,16,15,13,16,23,29,18,18,19,17,13,15,16,17,17,8,10,13,15,12,10,6,10,9,9,23,16,18,18,18,10,11,12,15,17,18,15,12,14,11,16,18,7,3,4,7,5,4,1,2,2,0,0,0,1,0,0
2022/3/31,花川２丁目,,男,0,1074,0,5,17,9,12,6,14,4,8,10,10,8,9,11,7,12,11,8,14,10,14,8,11,15,14,18,19,13,19,18,13,23,20,18,16,17,18,16,16,16,11,13,15,17,15,21,23,17,18,19,11,28,14,13,18,10,12,14,10,13,14,7,10,15,11,11,8,11,8,11,7,8,10,16,13,7,20,5,5,11,5,10,4,5,2,6,0,2,3,1,5,3,0,0,0,0,1,0,0,0,0,0,0
2022/3/31,花川２丁目,,女,0,1106,0,11,14,6,13,10,11,7,8,9,7,10,11,7,11,8,10,8,7,5,12,11,16,6,20,15,28,22,22,12,19,14,20,16,13,14,22,16,19,14,13,11,19,12,11,10,15,16,18,21,20,19,25,12,21,10,9,8,20,12,8,9,18,8,7,12,7,12,6,14,3,6,15,14,20,11,5,8,11,8,9,14,9,5,2,8,7,8,4,9,5,4,1,4,3,2,3,0,1,0,0,0,0
2022/3/31,花川２丁目,,計,1108,2180,0,16,31,15,25,16,25,11,16,19,17,18,20,18,18,20,21,16,21,15,26,19,27,21,34,33,47,35,41,30,32,37,40,34,29,31,40,32,35,30,24,24,34,29,26,31,38,33,36,40,31,47,39,25,39,20,21,22,30,25,22,16,28,23,18,23,15,23,14,25,10,14,25,30,33,18,25,13,16,19,14,24,13,10,4,14,7,10,7,10,10,7,1,4,3,2,4,0,1,0,0,0,0
2022/3/31,歌島１丁目,,男,0,1062,0,8,12,12,4,8,5,9,9,13,4,10,5,9,9,3,5,9,9,6,8,11,7,15,16,16,20,20,24,21,16,12,14,19,20,19,21,16,14,13,19,12,8,15,12,12,11,20,13,18,21,23,17,17,16,19,18,15,15,16,10,12,13,7,14,8,13,9,13,9,13,12,8,12,13,16,12,6,14,4,13,5,4,4,6,5,5,4,1,3,1,1,1,0,0,1,2,0,0,0,0,0,0
2022/3/31,歌島１丁目,,女,0,1031,0,8,5,5,5,9,1,5,6,7,5,7,6,3,4,11,8,5,5,7,9,12,16,12,24,24,29,25,18,16,18,16,13,16,19,16,22,13,12,8,13,14,9,9,14,10,9,16,13,18,20,20,11,13,14,14,15,21,5,12,13,8,10,11,13,5,11,6,10,13,10,8,17,11,10,21,9,13,8,5,9,8,6,8,10,6,9,4,6,4,6,3,4,0,2,7,1,2,1,2,0,1,0
2022/3/31,歌島１丁目,,計,1212,2093,0,16,17,17,9,17,6,14,15,20,9,17,11,12,13,14,13,14,14,13,17,23,23,27,40,40,49,45,42,37,34,28,27,35,39,35,43,29,26,21,32,26,17,24,26,22,20,36,26,36,41,43,28,30,30,33,33,36,20,28,23,20,23,18,27,13,24,15,23,22,23,20,25,23,23,37,21,19,22,9,22,13,10,12,16,11,14,8,7,7,7,4,5,0,2,8,3,2,1,2,0,1,0
2022/3/31,歌島２丁目,,男,0,920,0,10,4,1,5,6,7,2,3,5,10,7,4,9,12,10,12,14,12,12,10,21,11,15,15,9,15,12,16,10,21,16,9,13,11,14,7,9,8,12,11,9,6,15,14,13,11,22,13,18,24,24,16,17,25,13,12,16,21,7,13,11,7,11,12,4,10,6,8,9,10,12,13,9,9,9,5,6,5,3,2,8,7,2,7,2,4,4,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0
2022/3/31,歌島２丁目,,女,0,828,0,4,3,8,4,4,5,4,3,2,3,6,3,8,10,15,8,6,13,13,6,14,15,12,11,11,13,7,15,12,7,7,4,16,12,6,9,9,15,8,5,5,14,8,5,11,13,18,12,17,26,25,20,22,13,17,13,7,16,8,7,11,10,9,7,6,8,11,8,9,6,5,10,11,7,9,7,3,9,8,8,6,9,2,2,9,4,2,4,1,1,3,1,0,1,3,1,3,1,0,0,0,0
2022/3/31,歌島２丁目,,計,871,1748,0,14,7,9,9,10,12,6,6,7,13,13,7,17,22,25,20,20,25,25,16,35,26,27,26,20,28,19,31,22,28,23,13,29,23,20,16,18,23,20,16,14,20,23,19,24,24,40,25,35,50,49,36,39,38,30,25,23,37,15,20,22,17,20,19,10,18,17,16,18,16,17,23,20,16,18,12,9,14,11,10,14,16,4,9,11,8,6,4,3,2,4,1,1,2,3,1,3,1,0,0,0,0
2022/3/31,歌島３丁目,,男,0,834,0,6,9,8,10,9,3,6,7,9,6,7,2,1,7,5,4,4,5,2,4,7,7,12,7,6,8,9,5,4,9,10,12,8,11,11,9,8,9,11,4,12,10,10,10,13,9,7,8,12,12,13,9,13,8,10,6,10,6,15,12,9,10,10,7,11,8,9,11,8,10,16,21,16,19,16,13,11,13,14,12,11,10,14,12,8,12,14,10,4,4,0,1,1,0,1,1,0,1,0,0,0,0
2022/3/31,歌島３丁目,,女,0,1088,0,9,7,7,4,5,5,6,4,11,3,8,5,5,6,6,13,8,12,6,9,6,3,7,6,4,8,10,9,8,8,12,8,9,11,10,7,14,13,11,6,11,12,9,6,14,10,9,15,14,22,13,8,10,22,13,12,18,14,18,20,18,23,10,13,16,15,12,19,19,15,14,21,29,22,15,17,12,18,22,24,14,20,18,15,12,16,12,10,7,7,3,5,3,4,3,4,0,0,0,1,1,0
2022/3/31,歌島３丁目,,計,984,1922,0,15,16,15,14,14,8,12,11,20,9,15,7,6,13,11,17,12,17,8,13,13,10,19,13,10,16,19,14,12,17,22,20,17,22,21,16,22,22,22,10,23,22,19,16,27,19,16,23,26,34,26,17,23,30,23,18,28,20,33,32,27,33,20,20,27,23,21,30,27,25,30,42,45,41,31,30,23,31,36,36,25,30,32,27,20,28,26,20,11,11,3,6,4,4,4,5,0,1,0,1,1,0
2022/3/31,歌島４丁目,,男,0,197,0,0,0,2,0,3,1,1,3,1,0,2,2,0,2,1,1,2,2,4,2,5,2,0,3,1,3,3,1,3,1,2,2,3,1,2,0,1,3,1,1,2,1,4,1,2,3,0,3,2,5,3,1,2,1,2,3,1,5,4,5,4,3,4,5,1,4,3,2,3,0,5,3,3,6,4,2,2,3,3,7,0,1,0,2,3,2,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,歌島４丁目,,女,0,238,0,0,3,1,1,0,1,2,0,1,1,1,0,1,0,1,2,1,2,2,0,0,1,2,1,1,2,4,2,2,1,1,2,1,0,1,2,0,2,1,1,2,2,2,3,2,1,2,1,4,4,4,2,6,8,3,4,1,5,7,4,6,1,5,2,2,11,3,4,3,6,4,7,2,8,3,9,7,2,1,7,4,3,3,4,0,4,2,3,0,1,1,2,3,1,0,0,0,0,0,0,0,0
2022/3/31,歌島４丁目,,計,252,435,0,0,3,3,1,3,2,3,3,2,1,3,2,1,2,2,3,3,4,6,2,5,3,2,4,2,5,7,3,5,2,3,4,4,1,3,2,1,5,2,2,4,3,6,4,4,4,2,4,6,9,7,3,8,9,5,7,2,10,11,9,10,4,9,7,3,15,6,6,6,6,9,10,5,14,7,11,9,5,4,14,4,4,3,6,3,6,5,3,0,2,1,3,3,1,0,0,0,0,0,0,0,0
2022/3/31,野里１丁目,,男,0,1827,0,9,7,12,11,15,5,9,9,7,9,8,7,10,11,14,9,12,16,8,11,11,25,17,36,32,42,38,43,39,34,36,30,26,23,32,24,27,28,28,23,20,20,22,24,26,32,29,23,25,34,27,31,34,47,26,26,36,27,25,20,24,16,20,23,18,16,15,13,10,26,17,26,31,27,19,18,13,16,18,13,15,12,9,11,9,6,6,7,7,8,3,3,1,0,1,1,1,0,1,0,0,0
2022/3/31,野里１丁目,,女,0,1745,0,7,12,10,11,9,9,13,10,7,10,9,7,9,5,11,12,16,8,9,12,20,27,30,48,34,44,33,43,27,37,28,28,29,27,35,26,12,25,17,20,25,17,13,25,17,19,31,26,24,34,27,21,22,32,31,20,20,17,23,17,16,14,16,15,9,22,12,13,15,14,15,21,22,19,30,16,10,20,9,25,16,20,15,14,12,16,22,10,8,9,4,5,2,1,4,1,1,2,3,0,0,0
2022/3/31,野里１丁目,,計,2310,3572,0,16,19,22,22,24,14,22,19,14,19,17,14,19,16,25,21,28,24,17,23,31,52,47,84,66,86,71,86,66,71,64,58,55,50,67,50,39,53,45,43,45,37,35,49,43,51,60,49,49,68,54,52,56,79,57,46,56,44,48,37,40,30,36,38,27,38,27,26,25,40,32,47,53,46,49,34,23,36,27,38,31,32,24,25,21,22,28,17,15,17,7,8,3,1,5,2,2,2,4,0,0,0
2022/3/31,野里２丁目,,男,0,1561,0,8,12,15,13,7,9,8,16,8,17,7,15,12,7,6,12,10,11,15,11,14,13,24,32,36,31,29,32,25,31,36,27,25,27,31,25,23,28,27,21,21,21,17,25,28,24,25,23,30,18,24,23,30,27,23,19,13,18,25,17,16,14,13,15,12,16,7,10,16,19,23,13,15,21,18,6,10,9,12,16,15,9,4,10,7,6,8,2,0,3,2,2,3,2,0,0,0,0,0,0,0,0
2022/3/31,野里２丁目,,女,0,1631,0,7,8,10,8,8,11,9,7,13,13,5,16,7,13,7,14,11,8,10,13,11,21,27,32,45,48,33,44,26,31,33,35,26,26,30,18,24,34,26,22,25,15,21,18,17,16,16,21,20,23,18,25,29,25,13,14,19,14,17,23,24,16,9,10,11,16,19,18,12,17,10,20,22,22,27,15,15,7,6,18,8,15,15,10,11,11,13,10,6,8,4,7,5,5,2,3,2,1,1,1,0,0
2022/3/31,野里２丁目,,計,1924,3192,0,15,20,25,21,15,20,17,23,21,30,12,31,19,20,13,26,21,19,25,24,25,34,51,64,81,79,62,76,51,62,69,62,51,53,61,43,47,62,53,43,46,36,38,43,45,40,41,44,50,41,42,48,59,52,36,33,32,32,42,40,40,30,22,25,23,32,26,28,28,36,33,33,37,43,45,21,25,16,18,34,23,24,19,20,18,17,21,12,6,11,6,9,8,7,2,3,2,1,1,1,0,0
2022/3/31,野里３丁目,,男,0,571,0,6,2,4,2,5,9,3,4,6,8,12,10,6,17,9,8,8,8,4,5,2,2,3,1,4,6,8,6,3,9,5,4,4,14,3,7,4,9,8,4,15,9,12,9,11,15,10,9,11,9,16,7,16,8,5,9,8,7,3,6,4,5,6,6,5,3,4,5,3,6,12,3,9,4,10,5,5,6,6,1,6,3,5,1,2,2,3,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0
2022/3/31,野里３丁目,,女,0,651,0,3,2,7,6,4,2,4,7,7,8,7,10,8,8,7,6,2,4,6,4,3,6,3,6,6,8,9,3,6,6,2,5,4,8,4,9,7,14,9,10,10,14,16,11,19,15,8,10,10,12,11,9,8,6,10,14,6,11,5,6,5,5,10,5,3,8,5,9,7,8,12,12,13,9,9,11,2,6,9,5,8,5,2,4,5,2,2,3,3,3,3,1,0,0,0,1,1,0,3,1,0,0
2022/3/31,野里３丁目,,計,573,1222,0,9,4,11,8,9,11,7,11,13,16,19,20,14,25,16,14,10,12,10,9,5,8,6,7,10,14,17,9,9,15,7,9,8,22,7,16,11,23,17,14,25,23,28,20,30,30,18,19,21,21,27,16,24,14,15,23,14,18,8,12,9,10,16,11,8,11,9,14,10,14,24,15,22,13,19,16,7,12,15,6,14,8,7,5,7,4,5,3,4,4,4,1,0,0,0,1,2,0,3,1,0,0
2022/3/31,姫里１丁目,,男,0,1428,0,8,9,12,7,13,10,8,6,11,9,11,8,9,10,9,15,10,9,7,13,21,18,19,18,13,27,22,35,23,23,16,25,18,33,20,22,11,16,13,28,12,16,17,26,23,19,18,22,25,30,19,33,23,28,23,16,23,21,21,13,14,14,17,21,16,15,11,10,26,15,13,20,19,17,14,9,14,18,12,10,15,11,7,8,3,9,5,8,3,1,2,2,1,0,1,2,0,1,0,1,0,0
2022/3/31,姫里１丁目,,女,0,1441,0,7,8,9,8,13,7,8,11,8,13,8,4,10,7,7,8,14,9,10,12,14,14,29,15,26,27,18,26,23,14,13,19,21,23,22,19,13,19,19,19,22,19,13,22,19,26,20,18,17,25,17,33,21,21,19,12,14,15,17,17,15,17,19,9,15,18,10,11,10,13,15,19,19,28,20,20,16,14,14,11,19,15,8,16,14,15,15,9,5,8,8,11,7,2,2,3,2,5,2,1,0,0
2022/3/31,姫里１丁目,,計,1683,2869,0,15,17,21,15,26,17,16,17,19,22,19,12,19,17,16,23,24,18,17,25,35,32,48,33,39,54,40,61,46,37,29,44,39,56,42,41,24,35,32,47,34,35,30,48,42,45,38,40,42,55,36,66,44,49,42,28,37,36,38,30,29,31,36,30,31,33,21,21,36,28,28,39,38,45,34,29,30,32,26,21,34,26,15,24,17,24,20,17,8,9,10,13,8,2,3,5,2,6,2,2,0,0
2022/3/31,姫里２丁目,,男,0,1074,0,5,7,7,10,6,8,9,8,9,12,8,9,7,15,5,5,14,10,8,6,7,13,25,20,23,19,30,25,21,31,24,18,22,22,19,15,21,13,18,12,12,10,18,8,14,12,15,15,16,11,13,15,26,16,21,13,19,13,17,15,6,7,5,8,5,8,5,11,11,11,6,6,11,16,9,6,7,11,8,8,7,5,6,4,6,2,2,3,0,1,1,2,5,0,0,0,0,0,0,0,0,0
2022/3/31,姫里２丁目,,女,0,1211,0,2,6,7,8,12,0,9,16,11,8,9,5,9,6,4,4,5,4,12,15,16,22,39,43,37,37,40,39,29,29,16,19,19,32,18,18,17,21,14,13,12,15,14,17,15,20,11,18,11,14,15,16,16,11,19,12,8,13,8,9,5,7,4,10,6,6,6,6,10,10,8,13,15,18,6,9,7,10,10,16,8,8,10,8,2,2,10,3,7,7,6,2,3,3,1,1,3,0,1,0,0,0
2022/3/31,姫里２丁目,,計,1425,2285,0,7,13,14,18,18,8,18,24,20,20,17,14,16,21,9,9,19,14,20,21,23,35,64,63,60,56,70,64,50,60,40,37,41,54,37,33,38,34,32,25,24,25,32,25,29,32,26,33,27,25,28,31,42,27,40,25,27,26,25,24,11,14,9,18,11,14,11,17,21,21,14,19,26,34,15,15,14,21,18,24,15,13,16,12,8,4,12,6,7,8,7,4,8,3,1,1,3,0,1,0,0,0
2022/3/31,姫里３丁目,,男,0,1517,0,7,8,10,10,21,20,22,19,21,26,28,23,21,26,18,17,22,22,21,23,21,28,18,21,16,33,18,17,25,14,15,10,19,12,20,10,19,17,15,20,20,16,26,31,38,31,34,27,32,47,40,35,38,37,26,11,18,28,14,11,8,10,11,13,6,14,12,2,6,7,11,10,8,14,6,2,7,7,6,5,6,5,3,6,2,4,3,3,2,1,1,0,0,1,0,0,1,0,0,0,1,0
2022/3/31,姫里３丁目,,女,0,1521,0,7,15,9,12,13,10,19,20,18,29,24,18,26,21,21,20,22,18,31,26,26,17,23,15,19,12,12,14,14,14,9,13,12,10,14,29,13,20,15,17,26,33,31,39,30,32,25,34,39,37,35,47,45,23,19,19,19,13,15,13,10,16,5,9,16,12,6,6,8,12,11,9,14,10,7,14,6,5,6,12,8,4,6,1,10,6,3,2,3,4,0,1,1,2,0,3,1,0,0,0,1,0
2022/3/31,姫里３丁目,,計,1276,3038,0,14,23,19,22,34,30,41,39,39,55,52,41,47,47,39,37,44,40,52,49,47,45,41,36,35,45,30,31,39,28,24,23,31,22,34,39,32,37,30,37,46,49,57,70,68,63,59,61,71,84,75,82,83,60,45,30,37,41,29,24,18,26,16,22,22,26,18,8,14,19,22,19,22,24,13,16,13,12,12,17,14,9,9,7,12,10,6,5,5,5,1,1,1,3,0,3,2,0,0,0,2,0
2022/3/31,姫島１丁目,,男,0,1041,0,7,7,3,4,4,7,3,4,9,5,7,10,7,4,8,6,11,2,11,15,14,9,11,16,14,14,18,17,16,14,14,14,5,20,14,9,12,8,6,12,13,19,9,14,12,12,15,12,14,14,13,19,10,17,14,11,16,18,16,16,22,15,15,15,13,10,14,13,17,16,16,17,21,14,19,12,11,7,10,14,12,7,11,7,8,5,6,2,3,1,5,2,2,2,0,1,1,0,0,0,0,0
2022/3/31,姫島１丁目,,女,0,1041,0,6,5,3,4,6,8,5,10,5,5,5,6,7,6,4,7,3,7,7,10,8,8,14,16,12,22,16,13,11,12,14,11,9,13,17,7,21,11,3,6,12,19,9,8,10,18,14,8,14,12,10,18,17,16,9,13,18,17,10,17,17,7,10,13,10,11,13,11,9,8,14,16,20,18,22,9,2,10,15,14,17,13,12,11,9,12,16,12,4,12,7,9,8,8,4,2,0,0,0,2,2,0
2022/3/31,姫島１丁目,,計,1211,2082,0,13,12,6,8,10,15,8,14,14,10,12,16,14,10,12,13,14,9,18,25,22,17,25,32,26,36,34,30,27,26,28,25,14,33,31,16,33,19,9,18,25,38,18,22,22,30,29,20,28,26,23,37,27,33,23,24,34,35,26,33,39,22,25,28,23,21,27,24,26,24,30,33,41,32,41,21,13,17,25,28,29,20,23,18,17,17,22,14,7,13,12,11,10,10,4,3,1,0,0,2,2,0
2022/3/31,姫島２丁目,,男,0,1033,0,8,3,9,10,5,10,8,11,6,10,9,10,5,9,7,14,13,10,6,11,9,14,17,9,15,17,13,18,14,10,12,17,12,11,9,12,15,13,7,9,13,8,14,20,13,14,7,14,19,19,16,20,12,13,14,12,23,15,12,13,13,13,13,8,11,6,9,17,10,5,14,17,13,19,19,10,10,13,12,7,5,8,11,6,9,4,7,4,8,3,4,1,2,2,1,1,0,0,0,0,0,0
2022/3/31,姫島２丁目,,女,0,1063,0,3,7,10,5,8,7,7,7,9,5,9,5,5,9,4,8,7,7,11,16,10,17,8,16,18,14,14,13,10,15,11,17,11,8,8,14,11,7,11,10,14,11,12,5,22,7,9,12,13,16,17,15,16,13,17,14,13,17,12,16,12,14,16,10,13,5,13,15,10,10,14,14,17,20,15,18,14,7,10,15,15,11,13,15,10,10,10,12,7,6,4,5,6,2,3,2,3,1,0,1,2,0
2022/3/31,姫島２丁目,,計,1062,2096,0,11,10,19,15,13,17,15,18,15,15,18,15,10,18,11,22,20,17,17,27,19,31,25,25,33,31,27,31,24,25,23,34,23,19,17,26,26,20,18,19,27,19,26,25,35,21,16,26,32,35,33,35,28,26,31,26,36,32,24,29,25,27,29,18,24,11,22,32,20,15,28,31,30,39,34,28,24,20,22,22,20,19,24,21,19,14,17,16,15,9,8,6,8,4,4,3,3,1,0,1,2,0
2022/3/31,姫島３丁目,,男,0,1182,0,8,9,7,7,7,8,8,8,12,14,3,11,11,8,16,14,14,18,17,20,13,21,20,15,16,17,14,21,14,20,15,8,8,8,10,10,13,7,13,8,11,10,17,7,11,17,29,29,25,34,38,24,26,18,14,13,27,17,22,18,17,14,18,10,7,13,11,12,5,17,9,12,19,11,18,9,6,13,5,9,8,8,3,6,5,3,3,6,2,1,0,3,0,0,0,0,1,0,0,0,0,0
2022/3/31,姫島３丁目,,女,0,1299,0,7,10,7,8,2,8,9,11,7,8,10,13,13,9,16,17,15,22,18,25,16,21,20,17,15,15,11,15,15,15,14,12,13,10,15,14,10,11,14,7,13,14,7,19,18,23,19,34,19,41,21,31,16,19,19,21,18,20,21,22,11,15,16,15,4,10,11,10,16,15,16,21,20,26,20,12,8,13,12,14,10,4,8,8,8,3,8,9,5,2,1,4,3,1,1,1,3,2,1,1,1,0
2022/3/31,姫島３丁目,,計,1128,2481,0,15,19,14,15,9,16,17,19,19,22,13,24,24,17,32,31,29,40,35,45,29,42,40,32,31,32,25,36,29,35,29,20,21,18,25,24,23,18,27,15,24,24,24,26,29,40,48,63,44,75,59,55,42,37,33,34,45,37,43,40,28,29,34,25,11,23,22,22,21,32,25,33,39,37,38,21,14,26,17,23,18,12,11,14,13,6,11,15,7,3,1,7,3,1,1,1,4,2,1,1,1,0
2022/3/31,姫島４丁目,,男,0,900,0,12,5,3,4,5,12,5,9,5,6,6,6,3,6,7,8,9,6,12,2,6,13,14,13,20,11,7,14,13,12,16,12,11,14,14,8,10,5,9,10,13,8,12,8,13,17,14,18,17,20,16,13,8,12,15,18,14,16,5,5,11,9,9,6,5,14,10,8,13,6,12,22,16,24,18,10,8,8,11,6,5,3,7,4,3,3,6,1,5,3,2,2,1,3,0,0,0,0,1,0,0,0
2022/3/31,姫島４丁目,,女,0,921,0,6,6,3,4,11,5,4,4,3,3,6,3,6,11,2,5,10,6,11,10,8,9,15,16,20,10,17,10,12,16,13,16,8,6,12,11,10,4,12,9,11,12,9,9,10,14,11,8,16,15,6,15,9,9,10,9,12,8,11,10,10,11,13,11,13,10,12,5,13,8,15,13,14,18,19,10,7,15,15,12,14,9,7,5,7,7,10,11,10,7,2,1,3,5,2,5,1,2,0,1,1,0
2022/3/31,姫島４丁目,,計,1037,1821,0,18,11,6,8,16,17,9,13,8,9,12,9,9,17,9,13,19,12,23,12,14,22,29,29,40,21,24,24,25,28,29,28,19,20,26,19,20,9,21,19,24,20,21,17,23,31,25,26,33,35,22,28,17,21,25,27,26,24,16,15,21,20,22,17,18,24,22,13,26,14,27,35,30,42,37,20,15,23,26,18,19,12,14,9,10,10,16,12,15,10,4,3,4,8,2,5,1,2,1,1,1,0
2022/3/31,姫島５丁目,,男,0,871,0,8,2,6,3,5,3,4,4,7,4,1,8,2,6,5,3,8,2,6,2,5,4,15,8,9,14,13,14,9,22,11,1,14,10,9,6,11,12,8,10,9,8,14,11,11,8,15,8,15,14,23,20,18,16,16,12,13,12,12,7,13,10,9,13,12,8,17,8,11,13,18,18,20,13,17,12,13,11,14,2,10,6,10,10,6,4,6,0,1,2,3,1,0,1,3,0,0,0,0,0,0,0
