﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,味原町,,男,,539,,6,5,7,7,5,2,5,4,4,2,6,4,4,7,1,2,1,4,5,5,8,8,6,10,11,8,13,13,16,8,4,11,11,11,6,14,10,8,8,9,8,13,6,4,5,14,4,4,6,4,5,4,9,11,7,8,8,5,7,8,5,5,7,7,8,5,6,5,4,3,10,4,3,7,1,5,3,6,3,1,,5,4,4,,1,1,2,1,1,1,2,,,,,,,,,,
2014/9/30,味原町,,女,,629,,7,7,1,5,7,5,5,5,5,1,4,2,,4,4,3,6,5,,7,6,4,8,9,14,14,13,15,8,11,14,13,11,9,11,6,13,12,7,17,12,8,4,7,6,2,9,15,11,8,7,5,8,10,7,5,9,11,7,9,5,10,6,5,10,7,9,7,6,6,6,6,6,5,2,5,7,6,4,3,6,2,9,5,5,4,1,3,2,4,1,2,2,1,2,,,1,,,,
2014/9/30,味原町,,総,622,1168,,13,12,8,12,12,7,10,9,9,3,10,6,4,11,5,5,7,9,5,12,14,12,14,19,25,22,26,28,24,19,18,24,22,20,17,20,23,20,15,26,20,21,10,11,11,16,13,19,17,12,12,9,17,21,14,13,17,16,14,17,10,15,13,12,18,12,15,12,10,9,16,10,9,12,3,10,10,12,7,4,6,7,13,9,5,5,2,5,3,5,2,4,2,1,2,,,1,,,,
2014/9/30,味原本町,,男,,359,,3,2,,1,3,5,5,,1,3,5,1,3,2,3,2,1,6,5,2,2,2,3,1,3,3,3,8,3,5,3,3,4,1,4,6,2,5,6,1,8,8,7,4,8,8,4,5,3,4,5,4,9,10,6,6,1,10,2,3,6,9,9,8,4,7,8,7,5,5,6,2,9,2,6,5,9,1,4,2,,,1,,,1,1,1,2,1,1,,,,,,,,,,1,
2014/9/30,味原本町,,女,,408,,2,2,2,3,2,,1,4,2,1,2,5,3,,4,1,5,3,6,7,3,1,10,7,6,4,7,4,5,4,7,3,4,3,4,3,4,3,5,4,4,7,8,3,9,7,9,8,3,6,3,5,4,7,6,11,8,6,1,7,11,7,4,8,5,8,6,10,7,2,7,1,9,3,5,7,1,2,1,3,6,2,2,2,2,7,1,3,,1,,,2,3,1,,,1,,,,
2014/9/30,味原本町,,総,377,767,,5,4,2,4,5,5,6,4,3,4,7,6,6,2,7,3,6,9,11,9,5,3,13,8,9,7,10,12,8,9,10,6,8,4,8,9,6,8,11,5,12,15,15,7,17,15,13,13,6,10,8,9,13,17,12,17,9,16,3,10,17,16,13,16,9,15,14,17,12,7,13,3,18,5,11,12,10,3,5,5,6,2,3,2,2,8,2,4,2,2,1,,2,3,1,,,1,,,1,
2014/9/30,生玉町,,男,,779,,3,5,8,4,2,2,6,3,2,2,1,1,,2,4,3,3,4,5,6,5,6,8,18,12,20,19,29,27,25,26,18,20,14,10,14,13,16,9,14,12,21,18,18,8,14,10,9,6,14,12,6,8,14,11,6,8,7,9,7,11,7,7,5,9,15,12,10,9,2,10,10,9,9,5,6,3,3,3,2,2,2,2,6,1,1,5,1,4,,1,,,,,,,,,,,
2014/9/30,生玉町,,女,,883,,6,3,5,4,6,3,,1,3,1,4,3,4,4,5,2,1,4,8,5,10,10,17,25,22,32,24,27,18,15,28,16,22,15,19,16,13,18,12,7,12,8,13,6,9,10,16,13,5,22,19,7,12,9,11,7,8,12,7,8,12,11,8,10,11,10,8,12,10,4,10,7,10,9,6,5,7,8,8,13,5,3,4,4,8,2,5,3,4,1,3,2,3,,3,1,,1,,,,
2014/9/30,生玉町,,総,1165,1662,,9,8,13,8,8,5,6,4,5,3,5,4,4,6,9,5,4,8,13,11,15,16,25,43,34,52,43,56,45,40,54,34,42,29,29,30,26,34,21,21,24,29,31,24,17,24,26,22,11,36,31,13,20,23,22,13,16,19,16,15,23,18,15,15,20,25,20,22,19,6,20,17,19,18,11,11,10,11,11,15,7,5,6,10,9,3,10,4,8,1,4,2,3,,3,1,,1,,,,
2014/9/30,生玉寺町,,男,,392,,5,4,2,6,6,4,3,3,2,10,4,3,2,4,5,2,3,3,4,9,4,10,6,5,4,4,7,7,4,6,6,6,4,10,5,6,7,4,5,6,9,7,4,5,5,12,6,9,8,5,6,2,7,7,2,5,6,4,5,,2,2,5,3,2,3,8,5,2,2,6,4,2,2,1,1,,1,6,1,3,2,1,3,2,4,,1,1,,3,,,,,,,,,,,
2014/9/30,生玉寺町,,女,,433,,5,5,1,6,4,5,2,2,3,1,4,2,2,3,2,3,3,3,3,7,2,1,5,8,5,4,7,3,9,5,7,9,3,8,6,3,12,6,7,6,6,12,9,10,10,8,8,7,7,4,9,7,6,5,9,4,6,1,1,2,4,6,4,9,5,6,8,4,3,5,3,3,4,2,6,2,2,2,7,2,5,4,3,4,1,4,2,4,,1,,3,,,,,1,1,,,,
2014/9/30,生玉寺町,,総,438,825,,10,9,3,12,10,9,5,5,5,11,8,5,4,7,7,5,6,6,7,16,6,11,11,13,9,8,14,10,13,11,13,15,7,18,11,9,19,10,12,12,15,19,13,15,15,20,14,16,15,9,15,9,13,12,11,9,12,5,6,2,6,8,9,12,7,9,16,9,5,7,9,7,6,4,7,3,2,3,13,3,8,6,4,7,3,8,2,5,1,1,3,3,,,,,1,1,,,,
2014/9/30,生玉前町,,男,,349,,6,4,5,2,1,1,3,2,,1,3,,6,1,4,2,,4,2,1,2,2,1,3,8,6,5,9,11,9,12,6,9,12,11,3,9,6,6,8,5,6,9,6,2,2,3,6,2,4,2,4,3,4,6,3,1,7,3,4,6,5,5,1,6,7,4,5,2,1,2,4,1,,5,3,5,4,1,1,3,1,2,1,1,,2,1,2,,,,,,,,,,,,,
2014/9/30,生玉前町,,女,,361,,5,2,2,6,4,1,1,1,1,1,3,3,,3,1,,2,,2,3,4,2,11,14,12,11,8,11,11,9,6,10,11,11,5,5,5,8,7,3,4,6,5,3,5,5,1,3,7,4,2,3,2,5,6,2,3,3,4,1,5,3,2,6,6,4,2,2,3,1,1,5,2,8,3,,,2,4,3,4,1,3,2,1,1,2,,,1,3,,2,,,,,,,,,
2014/9/30,生玉前町,,総,446,710,,11,6,7,8,5,2,4,3,1,2,6,3,6,4,5,2,2,4,4,4,6,4,12,17,20,17,13,20,22,18,18,16,20,23,16,8,14,14,13,11,9,12,14,9,7,7,4,9,9,8,4,7,5,9,12,5,4,10,7,5,11,8,7,7,12,11,6,7,5,2,3,9,3,8,8,3,5,6,5,4,7,2,5,3,2,1,4,1,2,1,3,,2,,,,,,,,,
2014/9/30,石ケ辻町,,男,,696,,8,11,4,3,9,11,7,4,10,4,8,5,2,8,5,5,4,1,5,11,12,3,9,10,8,9,6,17,4,8,15,13,13,13,8,13,11,12,11,10,14,11,8,7,17,7,13,14,5,10,14,7,9,12,13,9,11,10,7,9,5,8,10,8,12,8,11,17,5,3,9,3,2,5,4,5,4,2,1,6,4,6,2,4,3,3,2,3,1,2,,,1,,,,,,,,,
2014/9/30,石ケ辻町,,女,,777,,8,6,7,4,1,6,9,4,6,8,1,4,7,8,1,7,3,5,5,4,5,5,8,9,7,11,17,15,13,16,13,12,12,10,12,14,16,11,15,10,13,13,10,9,16,14,13,19,8,13,12,17,7,10,13,12,9,9,10,10,7,4,8,11,7,9,14,6,4,10,4,9,7,4,4,6,2,5,9,7,4,4,5,10,4,9,3,5,5,2,4,5,3,,2,,1,1,,,1,
2014/9/30,石ケ辻町,,総,802,1473,,16,17,11,7,10,17,16,8,16,12,9,9,9,16,6,12,7,6,10,15,17,8,17,19,15,20,23,32,17,24,28,25,25,23,20,27,27,23,26,20,27,24,18,16,33,21,26,33,13,23,26,24,16,22,26,21,20,19,17,19,12,12,18,19,19,17,25,23,9,13,13,12,9,9,8,11,6,7,10,13,8,10,7,14,7,12,5,8,6,4,4,5,4,,2,,1,1,,,1,
2014/9/30,上之宮町,,男,,337,,3,3,1,6,4,2,8,7,4,3,1,4,7,5,3,7,5,3,2,7,6,1,4,7,4,2,5,1,3,4,2,3,6,2,,5,5,6,4,7,7,5,5,4,6,4,5,4,4,6,4,5,3,6,2,4,2,6,1,2,5,2,4,5,7,10,5,8,3,3,5,4,4,1,,2,,2,2,1,1,4,2,2,,,1,1,1,2,,2,,,,,1,,,,,
2014/9/30,上之宮町,,女,,383,,7,6,2,3,5,3,2,2,,3,4,1,1,,1,1,4,2,2,6,4,4,4,3,6,4,4,6,1,4,7,4,7,7,6,7,5,6,5,5,7,6,8,4,5,3,8,4,4,4,4,5,3,4,7,3,4,2,3,4,10,3,8,2,5,9,9,7,4,3,3,4,3,3,4,6,4,3,7,,4,6,8,3,1,7,2,2,2,,1,1,,,,,2,,,1,,
2014/9/30,上之宮町,,総,347,720,,10,9,3,9,9,5,10,9,4,6,5,5,8,5,4,8,9,5,4,13,10,5,8,10,10,6,9,7,4,8,9,7,13,9,6,12,10,12,9,12,14,11,13,8,11,7,13,8,8,10,8,10,6,10,9,7,6,8,4,6,15,5,12,7,12,19,14,15,7,6,8,8,7,4,4,8,4,5,9,1,5,10,10,5,1,7,3,3,3,2,1,3,,,,,3,,,1,,
2014/9/30,上本町１丁目,,男,,141,,,,1,2,2,2,4,,3,1,1,2,2,,1,1,,1,2,3,,3,3,3,3,3,2,1,4,1,1,1,,2,1,4,2,4,2,4,,1,1,1,1,1,2,5,4,,2,4,2,2,4,4,2,,2,2,2,1,,4,1,3,,,2,1,,2,1,1,4,,1,,1,,1,1,,,2,,1,,,,,,,,,,,,,,,
2014/9/30,上本町１丁目,,女,,179,,1,1,,1,1,,,,3,2,1,1,1,,2,3,3,3,2,,2,1,2,,3,4,2,3,2,2,4,3,1,1,3,2,4,4,2,,4,3,4,,2,6,4,3,5,3,2,4,2,4,2,4,3,2,3,5,2,2,4,1,,5,1,1,,3,4,1,2,2,2,2,1,1,1,,1,,2,1,,1,,1,,2,,,,1,,,,,,,,
2014/9/30,上本町１丁目,,総,146,320,,1,1,1,3,3,2,4,,6,3,2,3,3,,3,4,3,4,4,3,2,4,5,3,6,7,4,4,6,3,5,4,1,3,4,6,6,8,4,4,4,4,5,1,3,7,6,8,9,3,4,8,4,6,6,8,5,2,5,7,4,3,4,5,1,8,1,1,2,4,4,3,3,3,6,2,2,1,2,,2,1,2,1,2,1,1,1,,2,,,,1,,,,,,,,
2014/9/30,上本町２丁目,,男,,122,,2,,1,1,,2,1,,,2,,2,1,1,1,3,2,1,2,,1,,2,1,2,2,1,4,1,3,4,2,3,4,5,3,3,3,3,4,1,,3,3,2,3,1,1,3,4,1,4,1,3,1,1,1,1,4,3,2,,,2,,1,,,,,,,,,,,,,,,,1,1,,,,,1,,,,,,,,,,,,,,
2014/9/30,上本町２丁目,,女,,172,,,4,3,,2,2,,,3,,2,2,2,2,3,3,4,2,3,1,1,2,2,1,4,2,1,4,3,7,12,8,3,5,3,2,4,1,3,4,2,2,2,6,1,5,4,1,3,2,4,1,1,1,3,,1,3,1,3,3,,,,,,,,,,1,,2,,,,,1,,,1,2,1,,1,,1,,1,,,1,,,,1,,,,,,
