﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,味原町,,男,,492,,5,6,5,4,4,4,3,2,7,3,4,5,1,3,1,3,3,4,7,5,5,10,7,8,8,6,7,5,7,11,10,9,3,12,12,9,9,8,10,12,7,4,7,14,5,4,7,3,5,4,8,8,5,8,8,6,7,8,6,5,8,8,8,5,5,6,4,2,10,3,3,5,2,7,4,6,3,1,,5,5,6,,1,1,2,1,1,2,1,1,,,,,,,,,,,
2012/9/30,味原町,,女,,586,,1,6,5,4,5,6,5,2,3,2,1,3,3,4,5,6,,8,5,4,4,7,7,7,11,11,8,9,10,13,11,3,9,5,13,12,11,14,15,5,4,7,6,5,9,14,9,7,6,5,9,10,6,6,6,9,7,9,4,10,7,5,10,9,10,6,6,6,7,6,7,5,3,5,7,6,5,3,6,3,10,6,6,4,2,4,3,4,4,3,2,1,2,,1,1,,,,,,
2012/9/30,味原町,,総,566,1078,,6,12,10,8,9,10,8,4,10,5,5,8,4,7,6,9,3,12,12,9,9,17,14,15,19,17,15,14,17,24,21,12,12,17,25,21,20,22,25,17,11,11,13,19,14,18,16,10,11,9,17,18,11,14,14,15,14,17,10,15,15,13,18,14,15,12,10,8,17,9,10,10,5,12,11,12,8,4,6,8,15,12,6,5,3,6,4,5,6,4,3,1,2,,1,1,,,,,,
2012/9/30,味原本町,,男,,353,,1,1,1,2,3,1,1,3,3,1,2,2,3,2,2,6,4,2,3,5,2,3,2,4,2,7,4,7,3,4,4,5,4,6,3,5,6,2,2,7,6,6,7,6,3,4,3,5,5,4,7,7,6,5,2,9,3,4,5,8,9,10,5,9,9,8,5,5,6,2,9,2,6,5,8,1,6,2,,1,1,,1,1,1,1,2,1,1,,,,,,,,,,,1,,
2012/9/30,味原本町,,女,,398,,1,2,3,,1,2,1,1,1,4,3,,3,2,5,3,5,7,2,1,9,6,5,4,8,4,5,4,6,3,6,2,2,2,3,4,3,3,2,4,9,2,6,3,10,10,3,6,5,6,5,7,7,10,9,7,1,7,9,6,4,9,6,8,7,10,7,2,8,1,8,4,6,10,1,2,2,3,6,3,2,2,3,8,1,3,,1,,,3,3,2,2,,1,,,,,,
2012/9/30,味原本町,,総,368,751,,2,3,4,2,4,3,2,4,4,5,5,2,6,4,7,9,9,9,5,6,11,9,7,8,10,11,9,11,9,7,10,7,6,8,6,9,9,5,4,11,15,8,13,9,13,14,6,11,10,10,12,14,13,15,11,16,4,11,14,14,13,19,11,17,16,18,12,7,14,3,17,6,12,15,9,3,8,5,6,4,3,2,4,9,2,4,2,2,1,,3,3,2,2,,1,,,,1,,
2012/9/30,生玉町,,男,,797,,11,6,3,2,8,5,1,3,2,1,,1,4,3,5,5,4,6,5,9,13,7,8,13,22,20,28,17,23,18,16,19,15,13,14,19,11,13,15,20,14,21,7,20,9,12,8,16,13,6,8,11,12,4,7,13,7,9,10,9,4,4,7,18,14,11,11,3,11,12,10,11,5,6,3,3,5,2,2,3,2,6,2,2,6,1,6,,2,,,,1,,,,,,,,,
2012/9/30,生玉町,,女,,876,,6,6,7,5,3,4,1,1,4,2,4,4,4,3,2,4,5,4,6,5,7,16,16,20,27,27,20,17,22,19,19,23,16,17,16,19,11,11,18,10,12,12,13,12,21,11,6,22,15,8,13,9,12,4,8,10,7,8,10,8,8,9,14,11,9,16,10,5,11,6,10,8,6,8,6,8,8,12,5,2,6,5,7,2,5,5,4,,5,,4,1,3,2,,3,,,,,,
2012/9/30,生玉町,,総,1124,1673,,17,12,10,7,11,9,2,4,6,3,4,5,8,6,7,9,9,10,11,14,20,23,24,33,49,47,48,34,45,37,35,42,31,30,30,38,22,24,33,30,26,33,20,32,30,23,14,38,28,14,21,20,24,8,15,23,14,17,20,17,12,13,21,29,23,27,21,8,22,18,20,19,11,14,9,11,13,14,7,5,8,11,9,4,11,6,10,,7,,4,1,4,2,,3,,,,,,
2012/9/30,生玉寺町,,男,,377,,1,5,7,3,4,3,2,11,3,3,2,5,5,2,3,4,5,7,3,6,6,6,6,3,5,8,6,4,4,5,3,8,5,4,3,5,5,7,4,6,2,5,4,13,6,11,6,5,6,2,5,12,2,5,5,4,7,1,2,3,7,3,3,3,8,5,5,2,6,4,3,2,2,,,,5,1,4,2,1,5,2,5,1,1,1,,2,1,,,,,,,,,,,,
