﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,西九条１丁目,,男,0,1213,0,10,8,10,6,5,9,7,8,11,7,15,17,9,11,10,8,6,6,9,6,7,10,8,21,18,16,14,27,15,23,23,23,18,21,23,17,15,17,30,23,20,20,17,17,25,18,21,23,16,21,27,25,22,19,20,13,15,16,20,12,14,8,14,11,5,12,7,14,10,11,14,11,9,13,10,13,8,4,12,5,12,16,7,4,4,7,4,5,2,4,2,0,3,1,0,0,1,1,1,0,0,0
2022/9/30,西九条１丁目,,女,0,1192,0,7,6,9,11,7,9,4,15,14,8,11,10,4,16,7,4,8,4,5,6,5,15,11,13,18,20,21,15,27,24,18,18,13,16,16,13,21,13,13,25,15,20,16,17,17,16,25,18,19,14,14,22,16,11,15,19,15,15,20,14,8,9,7,12,8,7,1,12,4,11,8,12,21,19,17,16,6,13,10,12,14,15,11,12,9,9,11,7,5,11,5,9,4,2,6,1,4,1,4,0,1,0
2022/9/30,西九条１丁目,,計,1372,2405,0,17,14,19,17,12,18,11,23,25,15,26,27,13,27,17,12,14,10,14,12,12,25,19,34,36,36,35,42,42,47,41,41,31,37,39,30,36,30,43,48,35,40,33,34,42,34,46,41,35,35,41,47,38,30,35,32,30,31,40,26,22,17,21,23,13,19,8,26,14,22,22,23,30,32,27,29,14,17,22,17,26,31,18,16,13,16,15,12,7,15,7,9,7,3,6,1,5,2,5,0,1,0
2022/9/30,西九条２丁目,,男,0,762,0,0,1,1,3,7,2,3,3,4,4,2,2,4,5,3,6,13,6,9,8,6,11,8,11,10,9,10,12,11,9,12,9,8,6,8,8,11,7,10,7,9,12,21,5,6,14,15,14,18,16,13,16,15,17,14,11,8,17,12,6,9,3,13,14,4,7,7,9,13,8,17,15,8,12,12,9,3,4,8,11,9,7,5,2,5,4,3,2,3,3,0,3,0,1,1,0,0,0,0,0,0,0
2022/9/30,西九条２丁目,,女,0,806,0,2,2,4,4,1,4,5,1,5,2,1,4,3,2,3,5,3,9,7,5,13,7,17,8,11,15,13,17,11,11,9,11,6,4,8,6,8,7,6,10,8,6,7,7,8,13,17,13,16,16,14,14,14,13,8,12,10,11,9,10,9,12,12,10,6,9,9,9,10,10,12,14,18,11,17,10,8,10,10,8,8,9,10,8,8,7,5,6,12,6,4,2,1,2,2,1,2,2,0,0,1,0
2022/9/30,西九条２丁目,,計,936,1568,0,2,3,5,7,8,6,8,4,9,6,3,6,7,7,6,11,16,15,16,13,19,18,25,19,21,24,23,29,22,20,21,20,14,10,16,14,19,14,16,17,17,18,28,12,14,27,32,27,34,32,27,30,29,30,22,23,18,28,21,16,18,15,25,24,10,16,16,18,23,18,29,29,26,23,29,19,11,14,18,19,17,16,15,10,13,11,8,8,15,9,4,5,1,3,3,1,2,2,0,0,1,0
2022/9/30,西九条３丁目,,男,0,874,0,7,2,1,3,1,2,3,5,3,3,4,6,4,6,3,3,10,3,2,6,8,18,22,14,7,24,22,16,13,19,17,15,10,12,18,15,18,11,13,5,11,12,5,13,14,8,13,12,17,18,16,16,18,14,15,19,5,10,8,7,9,9,11,4,10,6,9,8,13,8,17,11,12,13,14,13,6,5,9,7,12,5,6,3,3,3,3,7,2,4,1,4,0,0,0,1,1,0,0,0,0,0
2022/9/30,西九条３丁目,,女,0,956,0,5,3,4,3,3,3,0,7,5,0,3,3,4,2,6,3,4,4,6,8,4,11,15,17,18,20,15,15,12,14,13,13,17,10,14,11,17,10,14,8,9,7,8,12,12,14,11,11,19,16,7,15,9,13,16,11,15,5,11,10,15,7,12,6,12,12,7,13,3,12,13,17,23,16,12,13,8,6,11,12,9,23,10,12,12,8,18,9,6,11,5,4,8,7,1,1,2,3,1,0,1,0
2022/9/30,西九条３丁目,,計,1182,1830,0,12,5,5,6,4,5,3,12,8,3,7,9,8,8,9,6,14,7,8,14,12,29,37,31,25,44,37,31,25,33,30,28,27,22,32,26,35,21,27,13,20,19,13,25,26,22,24,23,36,34,23,31,27,27,31,30,20,15,19,17,24,16,23,10,22,18,16,21,16,20,30,28,35,29,26,26,14,11,20,19,21,28,16,15,15,11,21,16,8,15,6,8,8,7,1,2,3,3,1,0,1,0
2022/9/30,西九条４丁目,,男,0,258,0,0,2,1,3,5,0,3,1,5,4,1,2,1,0,0,0,0,2,3,3,2,1,0,2,3,2,1,6,6,2,4,2,3,0,2,2,4,4,3,4,2,8,5,7,2,6,5,4,7,5,4,2,7,2,5,3,6,2,1,2,2,4,2,2,4,3,2,3,0,3,8,4,3,6,5,4,2,1,2,4,4,2,2,3,1,1,0,1,0,0,2,2,0,0,1,0,1,0,0,0,0,0
