﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,井高野１丁目,,男,,"1,210",,7,7,5,14,7,10,5,9,8,13,7,14,17,12,11,5,16,16,11,12,8,14,16,16,12,12,8,10,11,9,10,9,13,9,12,15,11,11,10,13,5,13,10,11,15,16,10,17,20,17,15,20,22,38,23,23,18,21,23,17,16,23,21,9,17,16,11,18,12,14,18,24,22,22,10,6,14,13,19,13,13,15,11,11,9,7,9,7,8,4,2,2,2,2,,,,,1,,,
2021/9/30,井高野１丁目,,女,,"1,387",,7,6,9,9,13,12,10,10,11,11,8,10,4,11,13,6,8,10,11,10,10,19,16,14,14,8,14,10,13,13,12,14,19,12,18,10,8,11,11,16,13,10,10,18,11,17,17,16,27,26,21,18,21,25,32,28,25,15,32,21,14,10,16,13,14,9,18,17,16,23,18,19,22,26,23,16,19,22,20,25,22,24,11,13,14,23,15,15,10,9,6,4,4,1,,1,,,,,1,
2021/9/30,井高野１丁目,,計,"1,328","2,597",,14,13,14,23,20,22,15,19,19,24,15,24,21,23,24,11,24,26,22,22,18,33,32,30,26,20,22,20,24,22,22,23,32,21,30,25,19,22,21,29,18,23,20,29,26,33,27,33,47,43,36,38,43,63,55,51,43,36,55,38,30,33,37,22,31,25,29,35,28,37,36,43,44,48,33,22,33,35,39,38,35,39,22,24,23,30,24,22,18,13,8,6,6,3,,1,,,1,,1,
2021/9/30,井高野２丁目,,男,,918,,4,6,5,7,6,6,7,3,6,8,3,7,9,6,6,9,9,4,5,11,7,8,5,10,9,6,16,5,7,10,7,14,11,11,9,14,8,12,10,11,7,6,9,11,9,18,13,17,16,9,20,12,14,11,10,13,10,12,9,11,4,11,15,7,10,13,7,17,19,9,17,15,20,16,16,13,12,16,17,14,17,14,11,7,14,10,4,6,3,3,1,,,1,2,2,,,,,1,
2021/9/30,井高野２丁目,,女,,982,,6,7,8,5,8,6,3,2,5,2,3,3,10,5,4,2,4,8,9,10,4,5,9,6,12,10,7,8,9,10,5,11,7,8,9,11,8,8,7,8,8,12,8,10,10,6,10,13,13,11,12,12,14,12,12,13,8,5,15,18,13,5,9,14,8,6,8,9,20,15,24,15,25,21,27,14,8,18,23,31,18,22,14,10,15,19,11,8,18,9,2,4,8,5,1,2,3,2,2,,2,
2021/9/30,井高野２丁目,,計,"1,103","1,900",,10,13,13,12,14,12,10,5,11,10,6,10,19,11,10,11,13,12,14,21,11,13,14,16,21,16,23,13,16,20,12,25,18,19,18,25,16,20,17,19,15,18,17,21,19,24,23,30,29,20,32,24,28,23,22,26,18,17,24,29,17,16,24,21,18,19,15,26,39,24,41,30,45,37,43,27,20,34,40,45,35,36,25,17,29,29,15,14,21,12,3,4,8,6,3,4,3,2,2,,3,
2021/9/30,井高野３丁目,,男,,"1,926",,9,8,6,8,9,20,19,12,28,23,23,18,25,25,28,19,21,21,29,41,24,33,31,15,21,20,15,15,19,23,16,10,13,11,10,19,11,21,21,21,33,20,21,33,45,27,28,36,44,33,39,30,40,32,35,21,26,33,32,24,24,33,18,23,21,16,18,9,23,20,20,21,26,14,20,18,11,17,27,23,22,17,10,13,10,11,7,3,4,10,8,5,5,1,1,4,,,,,,
2021/9/30,井高野３丁目,,女,,"2,211",,5,4,9,11,15,8,19,18,24,35,29,20,36,21,18,22,17,32,17,25,26,25,27,16,25,18,14,17,13,12,15,8,13,10,13,16,19,21,29,23,20,31,33,37,28,37,41,36,35,45,47,44,44,42,41,26,32,25,36,28,29,22,22,20,23,25,22,24,17,22,20,23,32,28,37,19,19,19,26,30,22,17,18,15,28,23,29,13,18,23,17,10,9,9,11,4,2,2,4,2,3,
2021/9/30,井高野３丁目,,計,"1,869","4,137",,14,12,15,19,24,28,38,30,52,58,52,38,61,46,46,41,38,53,46,66,50,58,58,31,46,38,29,32,32,35,31,18,26,21,23,35,30,42,50,44,53,51,54,70,73,64,69,72,79,78,86,74,84,74,76,47,58,58,68,52,53,55,40,43,44,41,40,33,40,42,40,44,58,42,57,37,30,36,53,53,44,34,28,28,38,34,36,16,22,33,25,15,14,10,12,8,2,2,4,2,3,
2021/9/30,井高野４丁目,,男,,626,,3,3,6,4,3,3,2,3,3,2,3,3,3,2,4,2,5,5,9,7,7,12,7,4,6,7,8,3,4,8,6,4,5,6,4,2,5,4,4,10,1,5,5,5,6,4,5,10,14,7,12,14,17,11,14,7,8,9,10,7,3,10,8,3,6,7,7,8,7,8,10,9,12,7,12,7,4,8,16,20,6,16,6,14,10,4,8,7,6,6,3,2,2,,1,1,,,,,,
