﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,鶴橋１丁目,,男,0,627,0,1,7,2,2,1,2,2,4,4,0,0,0,4,0,0,2,0,1,3,7,8,10,14,8,14,18,17,18,14,12,12,12,11,4,6,6,6,10,4,3,7,5,9,6,6,9,9,8,11,6,6,6,6,12,10,10,7,8,13,4,10,5,11,8,8,6,5,11,7,15,10,13,7,6,9,8,8,10,8,5,5,6,6,7,7,4,5,2,2,0,1,2,1,1,0,0,0,0,0,1,0,0
2019/3/31,鶴橋１丁目,,女,0,531,0,1,3,1,2,3,1,0,2,2,0,3,1,1,1,0,1,1,3,5,5,10,5,11,10,7,8,9,7,8,8,9,12,6,5,8,6,1,4,8,4,1,5,3,3,3,4,5,3,5,8,5,7,7,3,5,8,4,6,7,3,5,2,8,6,5,5,3,8,5,7,6,9,3,1,6,9,10,9,6,7,10,12,9,8,10,6,6,15,7,8,10,3,7,7,4,3,0,3,4,1,1,0
2019/3/31,鶴橋１丁目,,計,899,1158,0,2,10,3,4,4,3,2,6,6,0,3,1,5,1,0,3,1,4,8,12,18,15,25,18,21,26,26,25,22,20,21,24,17,9,14,12,7,14,12,7,8,10,12,9,9,13,14,11,16,14,11,13,13,15,15,18,11,14,20,7,15,7,19,14,13,11,8,19,12,22,16,22,10,7,15,17,18,19,14,12,15,18,15,15,17,10,11,17,9,8,11,5,8,8,4,3,0,3,4,2,1,0
2019/3/31,鶴橋２丁目,,男,0,612,0,2,4,2,4,1,2,4,3,3,2,3,1,6,3,0,2,3,2,3,6,8,4,11,7,14,11,6,13,9,9,15,12,12,9,7,2,4,6,9,5,9,6,4,12,9,8,12,9,10,13,9,7,4,10,9,3,1,11,7,9,10,9,6,8,10,6,6,10,12,8,17,13,10,5,5,6,11,11,6,10,5,5,6,7,3,2,2,4,4,0,1,0,0,1,2,0,0,0,0,0,0,0
2019/3/31,鶴橋２丁目,,女,0,693,0,1,1,3,2,4,1,1,5,2,0,3,1,0,1,3,5,0,3,3,4,4,7,9,8,11,15,12,8,5,6,10,14,5,5,4,7,6,8,8,11,7,5,7,10,4,6,8,6,6,7,8,13,8,6,8,8,7,7,9,10,16,4,12,13,11,7,4,8,12,15,13,12,6,6,10,12,13,14,10,10,14,9,8,11,9,11,10,8,3,10,7,7,5,3,3,3,5,0,1,2,0,0
2019/3/31,鶴橋２丁目,,計,866,1305,0,3,5,5,6,5,3,5,8,5,2,6,2,6,4,3,7,3,5,6,10,12,11,20,15,25,26,18,21,14,15,25,26,17,14,11,9,10,14,17,16,16,11,11,22,13,14,20,15,16,20,17,20,12,16,17,11,8,18,16,19,26,13,18,21,21,13,10,18,24,23,30,25,16,11,15,18,24,25,16,20,19,14,14,18,12,13,12,12,7,10,8,7,5,4,5,3,5,0,1,2,0,0
2019/3/31,鶴橋３丁目,,男,0,477,0,5,2,2,3,1,4,4,3,2,0,4,1,3,2,1,2,3,2,4,3,2,3,7,6,9,10,9,6,4,11,8,4,4,4,5,10,10,7,5,4,5,4,9,6,8,5,7,6,5,7,9,7,5,5,11,5,6,6,5,6,6,5,5,9,6,11,6,7,11,16,15,10,3,7,3,6,3,4,5,6,4,3,2,1,2,6,1,1,0,3,0,0,1,1,0,1,0,1,0,0,0,0
2019/3/31,鶴橋３丁目,,女,0,623,0,4,3,2,5,5,3,2,2,3,2,1,4,1,1,1,6,7,4,3,2,4,6,7,4,9,15,7,8,7,7,8,10,7,4,7,8,9,5,11,9,1,7,2,7,5,8,6,4,10,7,13,10,8,9,14,6,10,7,6,8,9,11,8,8,7,14,14,10,8,8,13,11,12,5,6,9,12,5,8,9,10,4,4,6,6,6,7,10,7,6,0,6,1,1,1,0,0,0,0,0,0,0
2019/3/31,鶴橋３丁目,,計,663,1100,0,9,5,4,8,6,7,6,5,5,2,5,5,4,3,2,8,10,6,7,5,6,9,14,10,18,25,16,14,11,18,16,14,11,8,12,18,19,12,16,13,6,11,11,13,13,13,13,10,15,14,22,17,13,14,25,11,16,13,11,14,15,16,13,17,13,25,20,17,19,24,28,21,15,12,9,15,15,9,13,15,14,7,6,7,8,12,8,11,7,9,0,6,2,2,1,1,0,1,0,0,0,0
2019/3/31,鶴橋４丁目,,男,0,543,0,1,2,5,5,3,4,4,2,4,4,6,5,6,3,5,3,1,2,2,2,6,8,10,8,8,6,8,8,9,4,6,12,7,2,8,2,10,5,2,6,4,6,6,12,4,7,7,11,6,11,11,10,10,4,5,13,9,9,6,5,10,5,9,9,5,8,7,6,9,11,3,16,5,5,5,3,5,7,3,9,3,3,8,2,6,5,1,4,2,1,0,1,1,3,2,0,0,0,1,0,0,0
2019/3/31,鶴橋４丁目,,女,0,568,0,1,5,4,1,1,1,4,3,5,7,0,2,5,4,2,6,5,6,5,6,4,7,7,1,7,10,5,4,3,5,5,13,4,3,7,5,10,7,6,5,2,6,7,6,9,7,6,4,4,7,9,6,5,8,9,14,8,6,11,7,7,6,5,7,7,3,8,7,6,9,8,4,5,6,5,8,12,10,13,8,11,9,10,8,8,4,8,8,3,4,2,4,4,1,3,1,1,1,1,0,1,0
2019/3/31,鶴橋４丁目,,計,621,1111,0,2,7,9,6,4,5,8,5,9,11,6,7,11,7,7,9,6,8,7,8,10,15,17,9,15,16,13,12,12,9,11,25,11,5,15,7,20,12,8,11,6,12,13,18,13,14,13,15,10,18,20,16,15,12,14,27,17,15,17,12,17,11,14,16,12,11,15,13,15,20,11,20,10,11,10,11,17,17,16,17,14,12,18,10,14,9,9,12,5,5,2,5,5,4,5,1,1,1,2,0,1,0
2019/3/31,鶴橋５丁目,,男,0,584,0,3,2,4,2,5,4,1,6,4,3,2,8,5,4,6,4,6,7,4,4,10,5,11,8,10,4,4,6,7,7,7,6,6,8,8,7,5,5,4,6,7,4,10,8,10,7,6,11,9,12,12,13,8,8,10,9,13,12,4,5,11,8,6,6,5,8,6,10,8,5,11,10,9,8,7,12,5,1,5,6,3,2,3,6,5,3,3,7,2,3,1,2,0,0,0,0,0,0,0,1,0,0
2019/3/31,鶴橋５丁目,,女,0,649,0,3,3,0,6,1,3,5,3,4,2,3,3,5,4,1,7,1,9,5,10,9,11,9,18,10,7,3,6,10,2,4,10,7,7,8,9,9,6,6,8,8,5,13,9,8,6,11,6,12,7,6,13,8,13,13,7,7,6,10,7,5,11,7,4,4,4,10,9,11,8,11,8,8,8,10,5,6,11,13,8,8,7,10,11,6,3,5,3,5,2,4,1,2,5,2,1,0,1,0,0,0,0
2019/3/31,鶴橋５丁目,,計,626,1233,0,6,5,4,8,6,7,6,9,8,5,5,11,10,8,7,11,7,16,9,14,19,16,20,26,20,11,7,12,17,9,11,16,13,15,16,16,14,11,10,14,15,9,23,17,18,13,17,17,21,19,18,26,16,21,23,16,20,18,14,12,16,19,13,10,9,12,16,19,19,13,22,18,17,16,17,17,11,12,18,14,11,9,13,17,11,6,8,10,7,5,5,3,2,5,2,1,0,1,0,1,0,0
2019/3/31,桃谷１丁目,,男,0,630,0,3,10,6,8,5,8,5,7,4,5,4,3,7,3,6,6,5,5,7,2,7,2,6,5,8,4,8,6,4,8,10,5,10,12,12,9,8,8,9,11,4,14,6,9,12,14,13,10,6,12,9,11,4,10,6,7,6,3,7,8,6,8,10,11,15,10,7,12,8,13,8,12,3,7,6,8,5,5,3,3,4,4,3,4,2,0,9,3,3,0,1,0,1,1,3,0,0,0,0,0,0,0
2019/3/31,桃谷１丁目,,女,0,677,0,2,6,5,5,3,3,5,2,2,1,4,5,3,3,0,2,5,4,3,4,6,4,6,5,8,8,6,9,9,9,4,11,5,8,10,7,10,7,5,7,7,9,4,3,12,14,11,9,10,13,11,11,7,12,7,14,8,7,9,9,10,10,12,9,11,10,4,7,7,10,15,9,8,12,8,11,6,6,11,10,8,13,14,11,9,7,6,3,2,3,5,6,1,2,0,0,0,1,1,1,0,0
2019/3/31,桃谷１丁目,,計,736,1307,0,5,16,11,13,8,11,10,9,6,6,8,8,10,6,6,8,10,9,10,6,13,6,12,10,16,12,14,15,13,17,14,16,15,20,22,16,18,15,14,18,11,23,10,12,24,28,24,19,16,25,20,22,11,22,13,21,14,10,16,17,16,18,22,20,26,20,11,19,15,23,23,21,11,19,14,19,11,11,14,13,12,17,17,15,11,7,15,6,5,3,6,6,2,3,3,0,0,1,1,1,0,0
2019/3/31,桃谷２丁目,,男,0,1299,0,5,7,4,5,9,5,5,4,7,6,3,4,10,8,5,12,13,10,10,11,22,13,17,18,29,20,29,17,20,17,20,12,9,13,12,12,14,12,5,12,9,16,14,22,9,28,18,16,18,23,24,18,17,26,14,18,25,16,22,20,14,17,18,24,10,14,16,21,18,20,22,33,17,12,10,20,17,19,18,12,14,19,14,12,10,8,6,3,5,4,3,2,2,1,1,2,0,1,1,0,0,0
2019/3/31,桃谷２丁目,,女,0,1425,0,5,8,4,5,4,9,7,9,9,3,8,5,8,5,6,3,14,13,13,13,18,18,25,22,13,22,20,24,12,12,19,14,16,11,7,13,15,10,10,9,11,13,14,17,19,18,10,18,22,29,27,24,21,23,20,21,23,19,21,16,18,11,14,15,18,17,22,16,17,32,20,29,22,11,16,26,22,25,20,17,14,21,16,21,18,14,12,13,10,12,10,3,2,6,4,5,1,2,1,3,2,0
2019/3/31,桃谷２丁目,,計,1590,2724,0,10,15,8,10,13,14,12,13,16,9,11,9,18,13,11,15,27,23,23,24,40,31,42,40,42,42,49,41,32,29,39,26,25,24,19,25,29,22,15,21,20,29,28,39,28,46,28,34,40,52,51,42,38,49,34,39,48,35,43,36,32,28,32,39,28,31,38,37,35,52,42,62,39,23,26,46,39,44,38,29,28,40,30,33,28,22,18,16,15,16,13,5,4,7,5,7,1,3,2,3,2,0
2019/3/31,桃谷３丁目,,男,0,753,0,2,4,3,5,7,7,4,8,4,4,12,1,3,2,5,2,2,11,5,9,10,4,11,10,9,8,12,10,6,15,5,10,8,4,12,10,8,2,11,2,7,9,12,13,8,8,6,8,10,9,9,10,9,8,16,12,7,14,14,9,9,9,13,8,12,14,15,16,15,16,10,15,8,6,9,13,10,12,11,6,2,10,10,4,4,10,7,3,2,0,2,1,2,1,1,1,0,1,0,0,0,0
2019/3/31,桃谷３丁目,,女,0,896,0,1,5,3,4,2,1,5,4,1,8,2,7,1,2,4,2,5,2,6,5,8,5,10,14,11,8,7,8,11,5,6,12,4,9,9,12,10,9,4,3,6,12,11,8,10,9,3,8,17,7,6,13,14,8,9,14,13,15,19,9,15,14,15,14,17,13,12,16,12,15,21,11,20,11,13,17,14,13,16,15,11,17,13,12,14,10,11,12,16,10,4,3,8,4,2,4,2,1,0,0,2,0
2019/3/31,桃谷３丁目,,計,954,1649,0,3,9,6,9,9,8,9,12,5,12,14,8,4,4,9,4,7,13,11,14,18,9,21,24,20,16,19,18,17,20,11,22,12,13,21,22,18,11,15,5,13,21,23,21,18,17,9,16,27,16,15,23,23,16,25,26,20,29,33,18,24,23,28,22,29,27,27,32,27,31,31,26,28,17,22,30,24,25,27,21,13,27,23,16,18,20,18,15,18,10,6,4,10,5,3,5,2,2,0,0,2,0
2019/3/31,桃谷４丁目,,男,0,839,0,3,4,6,3,8,1,7,4,6,1,4,5,2,2,7,2,3,6,9,5,6,9,6,6,11,9,13,10,12,10,12,9,13,9,10,8,12,5,8,8,9,12,10,6,14,10,11,11,11,13,20,13,10,10,14,12,12,11,11,8,6,14,8,15,16,17,16,22,22,17,14,13,18,12,13,13,11,13,8,11,12,10,6,1,5,5,3,1,2,4,4,0,1,1,0,1,0,1,0,0,1,0
2019/3/31,桃谷４丁目,,女,0,994,0,2,4,7,3,7,3,1,4,3,1,4,5,1,6,5,5,7,7,7,7,6,7,6,11,7,15,5,3,13,7,8,5,11,7,4,8,8,6,12,12,10,8,8,7,10,13,12,11,10,14,18,11,12,17,13,19,11,9,11,16,11,18,19,14,13,21,16,24,30,22,23,17,13,14,14,16,19,27,23,19,14,22,13,10,12,7,8,3,13,4,7,4,2,1,2,5,1,1,0,1,1,0
2019/3/31,桃谷４丁目,,計,1077,1833,0,5,8,13,6,15,4,8,8,9,2,8,10,3,8,12,7,10,13,16,12,12,16,12,17,18,24,18,13,25,17,20,14,24,16,14,16,20,11,20,20,19,20,18,13,24,23,23,22,21,27,38,24,22,27,27,31,23,20,22,24,17,32,27,29,29,38,32,46,52,39,37,30,31,26,27,29,30,40,31,30,26,32,19,11,17,12,11,4,15,8,11,4,3,2,2,6,1,2,0,1,2,0
2019/3/31,桃谷５丁目,,男,0,487,0,0,1,2,4,3,6,1,4,2,3,2,1,1,2,5,1,2,8,4,6,8,6,11,11,7,10,8,8,6,10,2,7,5,6,3,3,5,5,5,5,4,8,6,4,5,4,9,12,3,6,11,5,8,9,8,7,7,7,4,15,7,7,2,7,9,11,8,11,8,3,8,7,5,7,6,4,4,6,10,4,1,3,3,2,2,1,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,桃谷５丁目,,女,0,519,0,2,5,8,1,0,3,0,3,1,2,1,4,1,3,3,5,4,5,1,7,9,9,5,12,13,4,8,7,5,5,4,3,5,0,10,6,7,6,4,6,6,5,5,2,3,10,11,7,3,12,6,5,6,5,14,8,7,5,7,5,12,6,8,7,9,7,7,7,6,11,4,9,4,10,5,8,5,6,8,9,4,8,4,4,4,3,3,3,0,4,4,2,1,2,1,1,1,2,0,1,0,0
2019/3/31,桃谷５丁目,,計,535,1006,0,2,6,10,5,3,9,1,7,3,5,3,5,2,5,8,6,6,13,5,13,17,15,16,23,20,14,16,15,11,15,6,10,10,6,13,9,12,11,9,11,10,13,11,6,8,14,20,19,6,18,17,10,14,14,22,15,14,12,11,20,19,13,10,14,18,18,15,18,14,14,12,16,9,17,11,12,9,12,18,13,5,11,7,6,6,4,6,8,1,5,4,2,1,2,1,1,1,2,0,1,0,0
2019/3/31,勝山北１丁目,,男,0,875,0,6,9,12,9,4,12,7,8,10,7,6,5,8,8,9,8,7,7,7,7,5,9,13,10,7,8,13,7,10,9,14,13,10,8,14,17,5,8,12,8,11,6,10,14,14,19,14,15,16,12,13,12,7,8,9,7,13,9,6,15,9,13,14,14,9,8,8,10,9,11,9,15,13,8,9,10,12,12,7,11,5,12,7,10,9,5,7,12,1,2,1,2,1,0,1,1,2,0,0,0,0,0
2019/3/31,勝山北１丁目,,女,0,1024,0,10,7,5,9,4,9,9,5,9,6,8,10,1,9,6,10,11,9,3,6,5,11,11,11,12,10,14,11,14,17,10,9,10,7,10,13,16,7,6,10,17,14,10,10,10,21,16,15,11,13,11,8,11,13,12,15,14,17,6,17,18,16,9,7,14,11,9,11,14,13,17,15,11,14,8,23,19,12,13,22,11,11,11,12,9,9,10,5,7,9,9,4,1,2,2,3,5,4,1,0,2,0
2019/3/31,勝山北１丁目,,計,985,1899,0,16,16,17,18,8,21,16,13,19,13,14,15,9,17,15,18,18,16,10,13,10,20,24,21,19,18,27,18,24,26,24,22,20,15,24,30,21,15,18,18,28,20,20,24,24,40,30,30,27,25,24,20,18,21,21,22,27,26,12,32,27,29,23,21,23,19,17,21,23,24,26,30,24,22,17,33,31,24,20,33,16,23,18,22,18,14,17,17,8,11,10,6,2,2,3,4,7,4,1,0,2,0
2019/3/31,勝山北２丁目,,男,0,772,0,6,4,2,3,3,5,4,1,4,4,6,3,1,3,3,3,0,7,9,6,11,6,7,5,10,11,6,14,10,10,14,9,11,9,7,8,10,7,8,7,6,8,6,13,7,15,11,13,10,9,12,7,3,7,14,16,11,12,13,11,10,6,9,10,7,9,8,14,15,15,18,18,19,10,7,8,15,15,9,11,7,11,10,6,8,12,5,3,4,2,4,2,1,0,0,0,0,1,0,1,1,0
2019/3/31,勝山北２丁目,,女,0,881,0,3,2,5,2,1,1,4,4,2,4,2,3,5,1,3,9,8,7,8,2,11,7,11,11,17,13,14,11,13,12,8,3,9,12,11,5,8,7,7,10,5,6,7,15,8,16,9,11,10,12,12,10,9,11,8,20,7,13,12,6,11,9,7,12,8,9,7,16,13,18,20,18,14,12,13,13,11,12,8,17,14,16,13,16,10,15,3,15,4,6,9,5,8,3,3,3,2,1,1,0,3,0
2019/3/31,勝山北２丁目,,計,959,1653,0,9,6,7,5,4,6,8,5,6,8,8,6,6,4,6,12,8,14,17,8,22,13,18,16,27,24,20,25,23,22,22,12,20,21,18,13,18,14,15,17,11,14,13,28,15,31,20,24,20,21,24,17,12,18,22,36,18,25,25,17,21,15,16,22,15,18,15,30,28,33,38,36,33,22,20,21,26,27,17,28,21,27,23,22,18,27,8,18,8,8,13,7,9,3,3,3,2,2,1,1,4,0
2019/3/31,勝山北３丁目,,男,0,595,0,2,1,3,4,2,4,5,3,5,3,11,2,5,3,5,3,6,4,7,8,12,9,16,14,13,7,8,9,16,6,7,5,5,6,7,4,6,9,7,7,5,11,9,11,5,13,12,7,8,11,7,10,4,6,9,8,11,6,7,2,6,8,8,4,6,8,8,3,14,4,12,8,2,9,7,4,7,12,8,3,5,5,3,5,1,5,3,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,勝山北３丁目,,女,0,611,0,2,2,7,3,5,3,2,5,4,5,3,4,4,9,5,6,2,5,9,6,7,9,7,9,10,8,9,3,8,4,6,7,10,3,6,6,3,10,5,3,11,16,7,16,7,12,6,2,11,8,5,10,5,5,5,8,7,3,6,8,8,2,8,6,8,11,6,10,8,6,8,6,5,6,4,5,11,11,9,6,0,10,9,5,6,5,5,2,8,6,5,5,3,3,4,1,1,3,1,0,3,0
2019/3/31,勝山北３丁目,,計,672,1206,0,4,3,10,7,7,7,7,8,9,8,14,6,9,12,10,9,8,9,16,14,19,18,23,23,23,15,17,12,24,10,13,12,15,9,13,10,9,19,12,10,16,27,16,27,12,25,18,9,19,19,12,20,9,11,14,16,18,9,13,10,14,10,16,10,14,19,14,13,22,10,20,14,7,15,11,9,18,23,17,9,5,15,12,10,7,10,8,4,8,7,7,6,3,3,4,1,1,3,1,0,3,0
2019/3/31,勝山北４丁目,,男,0,602,0,1,3,4,3,3,5,4,1,5,5,3,4,5,10,7,4,7,6,8,11,11,11,8,7,6,7,3,7,4,4,6,6,7,7,4,0,8,8,5,7,8,6,11,10,11,6,13,12,6,10,14,7,7,5,6,11,8,4,6,8,11,5,8,9,13,11,13,10,7,7,15,12,7,1,8,7,6,8,8,7,5,6,1,1,3,4,2,2,5,1,2,2,1,0,0,0,0,0,0,0,0,0
2019/3/31,勝山北４丁目,,女,0,672,0,2,1,0,1,2,5,2,2,4,3,6,7,6,1,5,9,6,7,7,8,5,8,11,5,7,6,4,9,7,6,7,5,6,4,5,9,4,7,11,5,10,6,8,5,8,11,13,9,9,8,9,11,4,9,13,15,11,6,8,10,8,10,14,4,12,14,15,12,12,12,14,5,7,13,4,4,7,14,4,12,3,12,5,13,8,7,7,1,1,2,7,0,1,2,2,3,0,0,1,1,1,0
2019/3/31,勝山北４丁目,,計,640,1274,0,3,4,4,4,5,10,6,3,9,8,9,11,11,11,12,13,13,13,15,19,16,19,19,12,13,13,7,16,11,10,13,11,13,11,9,9,12,15,16,12,18,12,19,15,19,17,26,21,15,18,23,18,11,14,19,26,19,10,14,18,19,15,22,13,25,25,28,22,19,19,29,17,14,14,12,11,13,22,12,19,8,18,6,14,11,11,9,3,6,3,9,2,2,2,2,3,0,0,1,1,1,0
2019/3/31,勝山北５丁目,,男,0,842,0,4,3,6,6,6,3,5,5,10,5,3,6,4,5,8,1,11,9,9,10,6,12,4,6,8,9,8,10,4,5,9,5,5,4,8,11,9,9,11,11,8,4,10,13,11,7,19,12,17,6,7,9,8,6,13,17,10,10,17,14,4,14,8,11,16,13,16,8,12,21,22,22,13,16,13,9,20,18,14,12,9,8,10,5,7,6,8,3,1,3,2,1,2,1,2,0,1,0,0,0,0,0
2019/3/31,勝山北５丁目,,女,0,985,0,4,2,4,5,4,4,5,6,1,10,4,6,4,2,6,7,5,2,7,7,7,10,3,8,10,7,10,7,7,8,11,5,8,6,10,11,5,10,8,15,7,8,12,13,7,10,15,15,10,13,10,13,8,10,11,10,9,11,8,16,4,12,11,11,15,18,16,16,23,25,11,15,26,19,14,16,14,22,22,24,13,17,12,22,7,12,10,7,14,11,3,9,7,6,4,8,1,4,5,1,1,0
2019/3/31,勝山北５丁目,,計,1021,1827,0,8,5,10,11,10,7,10,11,11,15,7,12,8,7,14,8,16,11,16,17,13,22,7,14,18,16,18,17,11,13,20,10,13,10,18,22,14,19,19,26,15,12,22,26,18,17,34,27,27,19,17,22,16,16,24,27,19,21,25,30,8,26,19,22,31,31,32,24,35,46,33,37,39,35,27,25,34,40,36,36,22,25,22,27,14,18,18,10,15,14,5,10,9,7,6,8,2,4,5,1,1,0
2019/3/31,勝山南１丁目,,男,0,723,0,5,7,6,1,4,4,3,5,8,7,3,8,6,5,9,9,6,7,5,6,10,7,9,9,10,5,7,11,8,9,12,7,8,10,5,9,12,11,8,7,4,6,5,8,10,17,12,8,13,5,11,7,11,8,11,14,13,14,8,4,9,5,8,10,7,6,6,3,10,15,14,9,10,10,4,16,6,13,9,8,10,9,6,6,8,7,4,6,3,0,2,2,0,2,1,1,1,0,0,0,0,0
2019/3/31,勝山南１丁目,,女,0,815,0,2,4,4,5,3,1,2,4,5,2,2,4,6,6,2,8,5,5,7,6,6,10,4,11,11,12,7,6,6,6,5,7,2,10,11,2,9,9,8,7,8,10,7,10,13,15,8,16,10,17,5,9,7,7,7,17,9,6,8,7,8,8,7,10,10,9,11,7,15,16,15,21,17,12,16,13,13,21,17,10,10,11,18,15,9,9,8,8,8,2,5,6,5,5,2,4,3,1,0,0,2,0
2019/3/31,勝山南１丁目,,計,842,1538,0,7,11,10,6,7,5,5,9,13,9,5,12,12,11,11,17,11,12,12,12,16,17,13,20,21,17,14,17,14,15,17,14,10,20,16,11,21,20,16,14,12,16,12,18,23,32,20,24,23,22,16,16,18,15,18,31,22,20,16,11,17,13,15,20,17,15,17,10,25,31,29,30,27,22,20,29,19,34,26,18,20,20,24,21,17,16,12,14,11,2,7,8,5,7,3,5,4,1,0,0,2,0
2019/3/31,勝山南２丁目,,男,0,240,0,3,1,3,0,2,2,2,1,2,1,1,1,2,0,2,4,0,3,1,3,3,6,3,2,2,3,2,1,2,7,0,2,1,3,1,2,4,8,3,1,2,6,5,0,4,5,5,3,3,5,4,5,6,2,6,5,3,1,1,3,3,2,3,1,3,5,4,3,3,3,8,3,1,1,1,2,0,2,5,3,1,3,3,4,3,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,勝山南２丁目,,女,0,281,0,3,2,0,1,1,2,1,4,4,0,0,2,0,0,1,2,1,2,2,6,4,4,2,1,2,1,1,2,3,3,5,3,0,1,2,3,5,2,2,4,6,4,4,6,2,6,2,2,2,3,6,3,3,4,4,3,1,1,6,4,1,4,2,4,0,8,6,6,4,5,7,6,0,5,4,8,2,7,3,5,1,2,4,4,3,3,3,2,2,0,5,0,4,0,0,2,0,3,0,0,0,0
2019/3/31,勝山南２丁目,,計,289,521,0,6,3,3,1,3,4,3,5,6,1,1,3,2,0,3,6,1,5,3,9,7,10,5,3,4,4,3,3,5,10,5,5,1,4,3,5,9,10,5,5,8,10,9,6,6,11,7,5,5,8,10,8,9,6,10,8,4,2,7,7,4,6,5,5,3,13,10,9,7,8,15,9,1,6,5,10,2,9,8,8,2,5,7,8,6,5,3,2,3,1,6,1,4,0,0,2,0,3,0,0,0,0
2019/3/31,勝山南３丁目,,男,0,438,0,6,4,5,3,5,6,3,8,4,4,5,2,0,3,1,6,2,1,3,2,3,5,6,0,5,2,8,7,5,4,5,3,5,4,11,6,7,5,5,3,2,7,3,10,11,7,5,6,2,10,11,4,5,4,5,2,5,4,2,6,12,4,2,4,3,5,4,7,7,13,6,11,6,3,4,5,8,9,6,3,4,2,4,5,0,8,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,勝山南３丁目,,女,0,520,0,1,4,7,3,0,2,4,2,6,5,0,8,0,8,3,1,3,5,4,3,4,5,5,6,4,4,6,7,5,8,1,4,4,4,12,5,4,3,4,4,7,8,8,10,5,5,7,5,4,4,7,8,8,3,3,3,8,6,10,6,2,4,3,4,7,9,8,4,13,14,8,8,2,3,11,14,6,10,7,5,4,11,10,4,8,10,8,7,8,3,3,4,1,2,1,0,0,0,0,0,1,0
2019/3/31,勝山南３丁目,,計,506,958,0,7,8,12,6,5,8,7,10,10,9,5,10,0,11,4,7,5,6,7,5,7,10,11,6,9,6,14,14,10,12,6,7,9,8,23,11,11,8,9,7,9,15,11,20,16,12,12,11,6,14,18,12,13,7,8,5,13,10,12,12,14,8,5,8,10,14,12,11,20,27,14,19,8,6,15,19,14,19,13,8,8,13,14,9,8,18,10,9,10,5,4,5,1,2,1,0,0,0,0,0,1,0
2019/3/31,勝山南４丁目,,男,0,480,0,3,3,3,3,3,2,1,3,4,1,1,1,4,3,1,3,3,9,4,8,5,6,9,5,7,8,7,9,6,3,6,8,4,10,13,9,3,8,5,6,6,3,3,8,5,5,8,9,4,8,9,11,7,7,7,7,7,7,5,9,6,5,9,2,8,5,6,11,5,8,2,9,8,1,5,11,2,4,4,4,2,3,6,3,2,2,3,2,1,2,1,0,1,0,2,0,0,0,0,0,0,0
2019/3/31,勝山南４丁目,,女,0,497,0,5,9,5,3,0,4,2,0,8,3,1,0,4,3,4,0,1,5,5,4,12,7,3,8,3,4,9,5,6,3,9,10,10,8,4,9,4,7,1,4,8,4,5,5,8,7,7,7,5,11,6,11,6,9,5,9,7,3,6,5,6,2,4,4,7,6,5,3,7,5,8,2,4,8,7,8,4,4,4,3,6,2,6,6,6,5,3,6,8,5,2,4,4,0,1,2,1,1,0,0,2,0
2019/3/31,勝山南４丁目,,計,538,977,0,8,12,8,6,3,6,3,3,12,4,2,1,8,6,5,3,4,14,9,12,17,13,12,13,10,12,16,14,12,6,15,18,14,18,17,18,7,15,6,10,14,7,8,13,13,12,15,16,9,19,15,22,13,16,12,16,14,10,11,14,12,7,13,6,15,11,11,14,12,13,10,11,12,9,12,19,6,8,8,7,8,5,12,9,8,7,6,8,9,7,3,4,5,0,3,2,1,1,0,0,2,0
2019/3/31,生野西１丁目,,男,0,881,0,2,6,4,8,5,3,3,7,7,8,3,2,4,4,5,4,4,4,9,5,13,16,15,18,13,9,16,13,13,10,12,9,9,10,10,9,8,13,10,11,11,10,15,15,12,16,17,21,8,14,12,20,11,5,11,11,17,11,11,12,16,8,16,9,10,8,13,8,15,21,18,12,11,6,8,10,8,8,12,10,6,6,4,8,5,7,6,5,0,3,3,0,2,2,0,1,1,0,1,0,0,0
