﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,西九条１丁目,,男,0,1149,0,8,13,9,6,12,10,18,16,11,14,8,8,6,6,6,4,4,7,5,7,11,6,10,20,19,22,16,16,18,16,19,8,16,13,26,25,17,19,21,16,22,17,18,19,20,21,27,23,24,17,23,12,17,18,22,8,15,6,14,11,5,11,10,14,9,13,17,14,13,14,15,15,8,5,13,7,13,18,10,5,5,8,7,6,3,5,5,0,4,1,1,1,2,1,3,1,0,0,1,0,0,0
2018/9/30,西九条１丁目,,女,0,1137,0,6,9,8,17,17,11,13,12,5,16,6,6,7,4,4,3,7,5,5,6,12,12,15,15,15,16,21,11,11,15,15,14,20,9,12,25,17,13,23,14,21,17,19,17,19,15,17,18,18,14,14,17,14,15,20,16,7,9,6,10,7,7,1,11,5,11,9,12,21,18,20,15,7,14,9,13,17,14,11,14,14,12,14,9,7,11,6,11,6,4,9,5,3,3,6,4,1,0,0,0,1,0
2018/9/30,西九条１丁目,,計,1248,2286,0,14,22,17,23,29,21,31,28,16,30,14,14,13,10,10,7,11,12,10,13,23,18,25,35,34,38,37,27,29,31,34,22,36,22,38,50,34,32,44,30,43,34,37,36,39,36,44,41,42,31,37,29,31,33,42,24,22,15,20,21,12,18,11,25,14,24,26,26,34,32,35,30,15,19,22,20,30,32,21,19,19,20,21,15,10,16,11,11,10,5,10,6,5,4,9,5,1,0,1,0,1,0
2018/9/30,西九条２丁目,,男,0,802,0,6,2,3,3,2,4,4,2,5,5,7,5,14,6,9,10,6,6,4,10,5,10,14,15,3,9,12,12,12,7,8,8,10,8,11,9,8,11,17,6,8,14,15,13,16,14,15,18,12,18,12,9,8,17,11,7,12,4,14,16,6,10,4,8,17,9,18,16,13,17,13,13,3,4,12,9,10,8,7,3,7,5,4,3,4,3,4,4,2,2,2,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,西九条２丁目,,女,0,834,0,2,3,5,2,5,4,1,4,5,1,4,4,6,9,5,4,10,4,8,8,11,8,10,16,9,17,10,15,7,7,10,6,12,9,5,10,10,6,9,7,10,14,14,17,18,19,12,16,15,11,8,8,12,11,9,11,9,11,10,14,6,8,10,10,11,12,10,13,18,13,16,9,9,10,14,11,7,11,10,10,9,9,9,7,13,7,4,2,2,2,5,2,3,3,0,0,1,0,0,1,0,0
2018/9/30,西九条２丁目,,計,904,1636,0,8,5,8,5,7,8,5,6,10,6,11,9,20,15,14,14,16,10,12,18,16,18,24,31,12,26,22,27,19,14,18,14,22,17,16,19,18,17,26,13,18,28,29,30,34,33,27,34,27,29,20,17,20,28,20,18,21,15,24,30,12,18,14,18,28,21,28,29,31,30,29,22,12,14,26,20,17,19,17,13,16,14,13,10,17,10,8,6,4,4,7,2,4,3,0,0,1,0,0,1,0,0
2018/9/30,西九条３丁目,,男,0,860,0,1,5,3,6,5,3,4,4,2,6,2,3,9,2,2,2,3,6,13,8,10,14,9,17,16,11,11,10,7,13,27,14,15,14,12,7,12,14,8,15,14,10,13,10,16,15,16,15,16,12,15,14,5,10,11,8,10,10,14,5,8,7,13,10,13,9,19,12,16,16,17,14,7,7,12,10,16,7,14,3,5,3,5,9,3,8,1,4,0,3,1,2,1,0,0,0,1,0,0,0,0,0
2018/9/30,西九条３丁目,,女,0,886,0,2,5,0,6,5,1,4,3,3,2,5,2,3,2,5,7,1,8,6,8,7,9,9,8,12,9,8,8,10,9,11,10,12,12,15,8,12,6,7,14,10,8,12,11,19,16,5,10,8,15,15,11,14,6,11,8,16,9,14,7,13,12,6,12,3,12,14,16,26,16,13,17,8,6,16,13,9,23,11,11,12,9,16,11,11,13,7,5,12,8,6,3,5,5,3,1,0,2,0,1,0,0
2018/9/30,西九条３丁目,,計,1054,1746,0,3,10,3,12,10,4,8,7,5,8,7,5,12,4,7,9,4,14,19,16,17,23,18,25,28,20,19,18,17,22,38,24,27,26,27,15,24,20,15,29,24,18,25,21,35,31,21,25,24,27,30,25,19,16,22,16,26,19,28,12,21,19,19,22,16,21,33,28,42,32,30,31,15,13,28,23,25,30,25,14,17,12,21,20,14,21,8,9,12,11,7,5,6,5,3,1,1,2,0,1,0,0
2018/9/30,西九条４丁目,,男,0,260,0,4,0,3,1,5,3,2,2,1,0,1,2,1,2,3,3,1,0,0,0,2,2,2,1,3,6,4,2,3,2,1,3,6,4,2,3,2,8,6,7,1,4,6,6,7,6,3,2,4,3,5,2,4,2,2,2,2,4,2,1,3,3,2,3,0,2,8,5,2,7,5,4,2,3,2,4,6,1,4,5,1,2,0,1,0,1,3,5,0,2,2,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,西九条４丁目,,女,0,259,0,1,2,3,2,0,3,4,1,0,1,1,4,4,4,0,3,1,2,0,4,6,1,2,3,5,4,1,2,3,1,3,2,4,4,3,6,6,6,3,1,3,3,1,4,3,0,4,6,6,3,6,2,2,4,5,5,2,0,3,2,4,2,4,4,0,3,0,2,5,7,3,2,0,4,4,2,1,4,3,1,0,4,2,4,3,3,3,3,1,2,1,1,1,3,1,0,1,1,0,0,0,0
2018/9/30,西九条４丁目,,計,280,519,0,5,2,6,3,5,6,6,3,1,1,2,6,5,6,3,6,2,2,0,4,8,3,4,4,8,10,5,4,6,3,4,5,10,8,5,9,8,14,9,8,4,7,7,10,10,6,7,8,10,6,11,4,6,6,7,7,4,4,5,3,7,5,6,7,0,5,8,7,7,14,8,6,2,7,6,6,7,5,7,6,1,6,2,5,3,4,6,8,1,4,3,1,2,3,1,0,1,1,0,0,0,0
2018/9/30,西九条５丁目,,男,0,442,0,0,2,3,2,0,0,1,1,2,0,2,1,0,3,1,0,0,3,2,6,3,7,4,5,5,4,5,5,9,6,7,9,1,3,6,4,1,0,1,4,6,4,2,2,9,4,4,6,8,7,5,6,9,10,5,4,8,7,11,4,13,6,7,7,8,5,6,4,7,3,10,8,4,7,10,11,13,9,4,10,5,10,7,11,5,2,3,3,2,1,0,1,0,0,0,0,1,0,0,0,0,0
2018/9/30,西九条５丁目,,女,0,633,0,0,1,1,0,0,2,2,1,2,3,1,4,2,2,2,3,2,1,3,3,7,5,5,10,8,5,6,8,11,2,7,8,3,4,5,2,3,2,3,3,3,5,2,2,8,8,3,6,4,5,8,7,4,4,9,9,11,8,14,10,9,5,7,6,6,3,8,7,10,14,16,15,9,16,13,16,19,8,19,23,19,14,18,11,16,13,10,3,2,7,6,4,4,2,2,1,0,0,0,0,0,0
2018/9/30,西九条５丁目,,計,668,1075,0,0,3,4,2,0,2,3,2,4,3,3,5,2,5,3,3,2,4,5,9,10,12,9,15,13,9,11,13,20,8,14,17,4,7,11,6,4,2,4,7,9,9,4,4,17,12,7,12,12,12,13,13,13,14,14,13,19,15,25,14,22,11,14,13,14,8,14,11,17,17,26,23,13,23,23,27,32,17,23,33,24,24,25,22,21,15,13,6,4,8,6,5,4,2,2,1,1,0,0,0,0,0
2018/9/30,西九条６丁目,,男,0,506,0,6,7,8,5,14,12,13,12,12,12,9,7,6,5,2,1,4,1,5,5,3,1,1,3,2,2,2,4,2,0,3,2,8,11,6,9,15,16,10,17,25,17,10,14,12,19,13,7,5,7,3,9,5,11,8,6,5,6,2,8,4,1,2,4,4,2,1,3,3,5,5,2,0,1,0,1,5,0,1,1,1,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,西九条６丁目,,女,0,579,0,10,15,10,17,17,17,15,13,7,7,6,8,2,2,3,1,0,1,1,2,3,3,2,4,5,7,7,6,1,2,5,8,11,9,11,17,20,13,20,14,11,13,17,14,14,11,10,15,6,9,6,9,6,7,8,2,3,5,4,2,6,5,3,5,3,4,5,2,4,2,4,4,1,2,2,1,6,5,2,1,1,2,0,5,2,1,0,1,0,1,0,2,0,2,0,1,0,0,0,0,0,0
2018/9/30,西九条６丁目,,計,415,1085,0,16,22,18,22,31,29,28,25,19,19,15,15,8,7,5,2,4,2,6,7,6,4,3,7,7,9,9,10,3,2,8,10,19,20,17,26,35,29,30,31,36,30,27,28,26,30,23,22,11,16,9,18,11,18,16,8,8,11,6,10,10,6,5,9,7,6,6,5,7,7,9,6,1,3,2,2,11,5,3,2,2,3,1,6,2,1,0,1,1,1,1,2,0,2,0,1,0,0,0,0,0,0
2018/9/30,西九条７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,西九条７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,西九条７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,高見１丁目,,男,0,4019,0,42,38,44,37,28,28,32,28,33,28,22,19,25,28,40,28,37,44,34,52,37,37,39,37,40,48,56,62,52,51,44,54,59,58,44,57,51,46,53,47,47,55,56,57,73,56,55,73,68,87,69,88,67,77,63,64,62,58,64,70,56,50,53,46,61,48,58,50,46,54,63,38,33,35,46,39,34,40,27,27,24,25,24,17,16,14,11,8,4,6,4,3,4,1,3,1,1,0,1,0,0,0
2018/9/30,高見１丁目,,女,0,4401,0,33,43,55,26,25,33,31,22,25,27,22,27,26,29,37,37,35,35,47,39,36,50,44,49,47,39,54,49,44,59,60,60,56,49,53,55,42,57,47,53,58,68,70,56,69,92,64,70,77,85,79,74,63,80,82,70,58,67,60,51,62,53,43,54,43,58,65,62,63,74,73,52,37,38,45,38,55,53,32,38,45,41,27,27,32,24,21,16,18,14,14,6,8,9,5,1,1,2,0,2,0,0
2018/9/30,高見１丁目,,計,4152,8420,0,75,81,99,63,53,61,63,50,58,55,44,46,51,57,77,65,72,79,81,91,73,87,83,86,87,87,110,111,96,110,104,114,115,107,97,112,93,103,100,100,105,123,126,113,142,148,119,143,145,172,148,162,130,157,145,134,120,125,124,121,118,103,96,100,104,106,123,112,109,128,136,90,70,73,91,77,89,93,59,65,69,66,51,44,48,38,32,24,22,20,18,9,12,10,8,2,2,2,1,2,0,0
2018/9/30,高見２丁目,,男,0,450,0,3,2,1,1,2,2,1,1,2,2,7,1,6,4,2,4,3,6,2,6,6,4,8,4,4,8,2,4,4,3,5,2,3,6,3,7,5,5,10,7,8,10,8,6,8,4,3,7,5,10,5,9,5,11,2,5,3,5,3,7,2,5,3,4,4,10,12,6,5,15,9,8,2,5,8,9,7,2,5,4,7,4,7,3,3,4,0,0,6,3,0,2,0,3,0,1,0,0,0,0,0,0
2018/9/30,高見２丁目,,女,0,478,0,1,2,3,4,4,5,1,1,2,5,4,3,3,2,4,3,2,5,4,8,3,6,2,8,3,5,4,1,1,4,2,2,3,2,2,4,9,6,8,3,3,4,9,4,7,7,7,6,7,4,10,9,4,7,5,1,4,4,5,2,8,5,4,5,4,7,7,8,7,5,4,12,5,10,7,3,10,6,10,4,10,7,6,17,6,9,4,6,9,4,2,2,5,1,2,2,1,1,0,0,0,0
2018/9/30,高見２丁目,,計,488,928,0,4,4,4,5,6,7,2,2,4,7,11,4,9,6,6,7,5,11,6,14,9,10,10,12,7,13,6,5,5,7,7,4,6,8,5,11,14,11,18,10,11,14,17,10,15,11,10,13,12,14,15,18,9,18,7,6,7,9,8,9,10,10,7,9,8,17,19,14,12,20,13,20,7,15,15,12,17,8,15,8,17,11,13,20,9,13,4,6,15,7,2,4,5,4,2,3,1,1,0,0,0,0
2018/9/30,高見３丁目,,男,0,874,0,7,4,8,5,7,7,3,5,10,9,11,14,7,11,9,12,7,11,16,12,4,10,5,11,6,3,6,8,7,8,7,10,11,10,11,11,10,5,16,12,10,17,14,12,9,12,9,18,15,12,14,12,10,15,13,15,11,11,10,5,7,6,8,6,12,15,17,15,15,13,18,10,8,13,11,12,8,10,11,12,11,4,6,7,6,4,3,0,5,3,4,0,1,2,0,0,0,0,1,0,0,0
2018/9/30,高見３丁目,,女,0,911,0,8,5,9,5,5,6,7,7,11,11,12,9,4,7,7,8,10,8,3,12,7,12,5,9,8,9,8,10,8,12,7,7,9,13,8,10,11,10,8,6,15,8,14,8,12,10,12,16,11,23,9,15,10,9,8,9,12,9,9,9,5,13,11,13,12,13,8,9,18,23,16,16,8,4,12,12,10,7,12,13,11,12,11,7,11,7,9,10,8,5,7,7,1,4,1,3,0,0,3,0,0,0
2018/9/30,高見３丁目,,計,823,1785,0,15,9,17,10,12,13,10,12,21,20,23,23,11,18,16,20,17,19,19,24,11,22,10,20,14,12,14,18,15,20,14,17,20,23,19,21,21,15,24,18,25,25,28,20,21,22,21,34,26,35,23,27,20,24,21,24,23,20,19,14,12,19,19,19,24,28,25,24,33,36,34,26,16,17,23,24,18,17,23,25,22,16,17,14,17,11,12,10,13,8,11,7,2,6,1,3,0,0,4,0,0,0
2018/9/30,伝法１丁目,,男,0,1084,0,7,6,7,5,4,5,2,7,6,4,5,1,7,3,4,6,5,9,4,10,9,7,11,10,11,13,11,6,12,8,12,7,9,7,11,12,17,10,12,9,8,12,17,4,13,15,24,12,18,17,22,19,18,19,12,19,13,15,8,16,11,6,22,25,20,9,14,19,23,21,29,24,9,19,26,19,17,21,16,18,15,20,17,8,10,10,7,3,4,4,3,2,0,0,1,0,0,0,0,0,0,0
2018/9/30,伝法１丁目,,女,0,1276,0,8,10,8,10,3,3,7,2,6,4,4,3,4,5,2,5,8,8,10,11,14,14,11,12,11,9,12,8,14,14,10,11,10,10,13,20,11,7,7,12,6,10,15,14,14,17,24,17,15,16,21,23,8,19,11,18,10,20,18,14,5,22,14,15,9,9,15,28,23,29,29,27,16,20,38,36,34,19,25,20,28,22,15,23,15,15,13,10,11,8,3,1,4,2,8,1,2,1,0,0,0,0
2018/9/30,伝法１丁目,,計,1495,2360,0,15,16,15,15,7,8,9,9,12,8,9,4,11,8,6,11,13,17,14,21,23,21,22,22,22,22,23,14,26,22,22,18,19,17,24,32,28,17,19,21,14,22,32,18,27,32,48,29,33,33,43,42,26,38,23,37,23,35,26,30,16,28,36,40,29,18,29,47,46,50,58,51,25,39,64,55,51,40,41,38,43,42,32,31,25,25,20,13,15,12,6,3,4,2,9,1,2,1,0,0,0,0
2018/9/30,伝法２丁目,,男,0,667,0,4,4,2,6,3,3,5,4,1,9,5,6,6,5,2,4,9,7,9,10,9,7,4,11,5,6,5,6,6,5,7,4,5,7,9,8,5,9,9,6,9,11,5,9,10,12,11,14,8,12,8,7,6,10,7,13,16,6,10,4,16,8,3,6,7,5,9,11,7,17,14,14,10,3,12,7,6,9,6,4,8,12,10,8,7,3,4,3,5,3,2,0,0,2,1,0,0,0,0,0,0,0
2018/9/30,伝法２丁目,,女,0,783,0,3,4,7,6,0,4,4,8,5,5,2,8,3,5,6,11,10,12,7,7,7,6,8,5,5,6,6,6,7,7,5,3,6,5,8,10,7,6,6,6,5,9,2,7,15,18,14,14,12,14,9,10,6,12,10,14,10,12,5,7,6,5,3,13,6,14,13,14,13,17,8,14,7,10,15,13,13,10,15,18,15,16,9,9,10,11,3,4,9,4,5,6,2,1,2,0,1,1,1,0,0,0
2018/9/30,伝法２丁目,,計,725,1450,0,7,8,9,12,3,7,9,12,6,14,7,14,9,10,8,15,19,19,16,17,16,13,12,16,10,12,11,12,13,12,12,7,11,12,17,18,12,15,15,12,14,20,7,16,25,30,25,28,20,26,17,17,12,22,17,27,26,18,15,11,22,13,6,19,13,19,22,25,20,34,22,28,17,13,27,20,19,19,21,22,23,28,19,17,17,14,7,7,14,7,7,6,2,3,3,0,1,1,1,0,0,0
2018/9/30,伝法３丁目,,男,0,687,0,1,4,1,2,4,1,2,4,4,5,8,3,6,9,8,11,9,13,6,19,18,14,11,13,3,7,7,5,11,4,10,13,5,7,6,4,11,4,3,4,4,7,8,6,14,16,10,15,20,13,14,14,11,11,13,19,5,14,5,9,7,7,12,6,10,6,6,8,11,8,8,9,7,3,9,5,7,5,4,7,4,7,1,4,3,2,0,1,5,2,2,0,0,2,1,0,0,0,0,0,0,0
2018/9/30,伝法３丁目,,女,0,706,0,2,3,2,5,3,6,6,3,2,3,5,5,2,5,5,5,7,2,12,15,7,6,14,16,4,11,4,1,10,4,5,5,3,5,6,3,5,7,7,2,5,15,11,8,8,17,12,18,16,18,10,15,12,10,15,16,7,10,13,9,10,2,7,13,11,7,11,8,9,9,7,14,9,2,16,2,11,10,8,8,7,8,6,5,9,4,6,2,4,3,3,2,1,0,2,1,0,0,0,1,0,0
2018/9/30,伝法３丁目,,計,653,1393,0,3,7,3,7,7,7,8,7,6,8,13,8,8,14,13,16,16,15,18,34,25,20,25,29,7,18,11,6,21,8,15,18,8,12,12,7,16,11,10,6,9,22,19,14,22,33,22,33,36,31,24,29,23,21,28,35,12,24,18,18,17,9,19,19,21,13,17,16,20,17,15,23,16,5,25,7,18,15,12,15,11,15,7,9,12,6,6,3,9,5,5,2,1,2,3,1,0,0,0,1,0,0
2018/9/30,伝法４丁目,,男,0,392,0,0,1,0,5,3,4,5,5,3,3,2,6,4,6,4,4,4,4,5,4,3,8,10,4,4,2,4,4,7,2,3,0,2,6,1,4,2,5,2,4,2,5,6,5,6,8,4,6,7,6,8,7,4,7,4,3,6,4,7,3,4,4,3,8,6,3,3,2,4,7,9,6,1,3,8,4,4,7,6,4,6,8,1,5,6,4,2,1,2,0,2,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,伝法４丁目,,女,0,427,0,3,2,0,1,1,1,3,3,6,5,4,3,3,4,3,2,5,5,5,4,5,2,1,3,4,5,3,1,3,2,4,4,1,1,4,3,6,5,4,2,5,9,1,8,9,6,6,4,6,11,6,2,3,11,5,4,6,3,4,3,5,8,3,4,6,3,5,4,5,8,9,14,3,2,4,10,8,6,2,8,6,7,5,9,11,4,5,5,3,4,2,1,5,2,0,3,0,0,0,0,0,0
2018/9/30,伝法４丁目,,計,389,819,0,3,3,0,6,4,5,8,8,9,8,6,9,7,10,7,6,9,9,10,8,8,10,11,7,8,7,7,5,10,4,7,4,3,7,5,7,8,10,6,6,7,14,7,13,15,14,10,10,13,17,14,9,7,18,9,7,12,7,11,6,9,12,6,12,12,6,8,6,9,15,18,20,4,5,12,14,12,13,8,12,12,15,6,14,17,8,7,6,5,4,4,2,5,3,0,3,0,0,0,0,0,0
2018/9/30,伝法５丁目,,男,0,857,0,2,7,4,4,6,5,7,5,3,4,1,3,0,1,3,6,7,8,10,10,18,16,8,12,14,15,12,7,7,10,13,12,7,9,11,12,9,6,8,7,6,15,8,11,16,14,14,12,15,15,13,11,14,9,15,7,14,13,11,12,15,10,13,17,15,10,12,19,18,18,13,15,7,11,7,10,7,11,8,4,6,13,8,10,6,5,5,3,3,0,2,0,0,2,0,0,0,0,0,0,0,0
2018/9/30,伝法５丁目,,女,0,877,0,6,6,4,3,5,3,6,2,0,5,4,4,2,5,4,2,8,3,6,9,15,18,10,10,11,8,10,13,2,5,7,11,3,9,5,8,6,7,4,9,4,9,7,10,14,12,14,16,16,13,11,12,6,22,19,7,12,17,7,11,9,10,6,15,11,8,19,11,13,18,22,22,7,7,24,12,13,14,16,14,14,11,13,15,8,7,8,5,5,4,5,4,1,2,1,2,0,1,3,0,0,0
2018/9/30,伝法５丁目,,計,949,1734,0,8,13,8,7,11,8,13,7,3,9,5,7,2,6,7,8,15,11,16,19,33,34,18,22,25,23,22,20,9,15,20,23,10,18,16,20,15,13,12,16,10,24,15,21,30,26,28,28,31,28,24,23,20,31,34,14,26,30,18,23,24,20,19,32,26,18,31,30,31,36,35,37,14,18,31,22,20,25,24,18,20,24,21,25,14,12,13,8,8,4,7,4,1,4,1,2,0,1,3,0,0,0
2018/9/30,伝法６丁目,,男,0,1767,0,7,6,11,11,8,10,11,10,5,8,5,6,12,13,22,13,18,11,16,39,33,28,28,39,38,37,30,31,14,23,20,22,17,13,10,15,17,13,11,17,16,21,24,32,30,23,30,30,25,27,30,22,32,35,30,32,18,21,27,23,28,11,23,24,18,30,17,17,28,30,32,30,18,18,23,24,20,19,19,8,13,19,18,9,10,1,8,6,3,6,6,3,0,0,0,1,0,1,0,0,0,0
2018/9/30,伝法６丁目,,女,0,1595,0,9,14,5,5,7,13,4,8,5,13,9,10,8,11,21,9,13,13,13,40,23,21,24,21,22,23,11,11,14,9,12,13,11,17,11,18,14,14,15,15,19,23,23,23,30,24,23,37,20,24,20,28,20,26,27,24,14,23,17,19,16,16,19,16,20,16,17,29,30,28,34,35,19,13,24,26,27,20,24,17,13,17,20,12,11,14,10,10,5,4,4,6,3,2,3,0,0,0,0,2,0,0
2018/9/30,伝法６丁目,,計,1984,3362,0,16,20,16,16,15,23,15,18,10,21,14,16,20,24,43,22,31,24,29,79,56,49,52,60,60,60,41,42,28,32,32,35,28,30,21,33,31,27,26,32,35,44,47,55,60,47,53,67,45,51,50,50,52,61,57,56,32,44,44,42,44,27,42,40,38,46,34,46,58,58,66,65,37,31,47,50,47,39,43,25,26,36,38,21,21,15,18,16,8,10,10,9,3,2,3,1,0,1,0,2,0,0
2018/9/30,梅香１丁目,,男,0,1022,0,10,10,8,4,9,3,9,10,5,6,5,2,3,6,5,7,6,8,10,12,11,6,6,11,8,14,12,15,19,17,7,19,10,8,26,10,12,12,17,13,10,6,20,10,18,25,14,14,18,12,15,10,8,16,7,18,13,14,15,18,13,11,7,10,19,18,13,12,24,28,22,16,8,19,12,11,11,21,5,9,4,10,6,10,2,10,3,3,3,0,2,2,1,0,1,2,1,0,0,0,1,0
2018/9/30,梅香１丁目,,女,0,888,0,5,9,7,8,3,3,3,2,6,2,2,6,1,8,3,3,4,5,8,14,6,10,14,12,14,14,22,13,17,10,13,10,10,6,11,8,13,10,3,10,8,9,15,7,10,8,5,7,12,12,15,10,7,10,13,8,12,9,12,7,13,9,9,11,6,9,20,15,19,16,18,13,12,7,11,16,11,11,15,16,11,10,9,5,5,16,11,6,6,4,5,4,5,5,3,0,1,0,1,0,0,0
2018/9/30,梅香１丁目,,計,1143,1910,0,15,19,15,12,12,6,12,12,11,8,7,8,4,14,8,10,10,13,18,26,17,16,20,23,22,28,34,28,36,27,20,29,20,14,37,18,25,22,20,23,18,15,35,17,28,33,19,21,30,24,30,20,15,26,20,26,25,23,27,25,26,20,16,21,25,27,33,27,43,44,40,29,20,26,23,27,22,32,20,25,15,20,15,15,7,26,14,9,9,4,7,6,6,5,4,2,2,0,1,0,1,0
2018/9/30,梅香２丁目,,男,0,668,0,6,5,7,7,10,3,4,9,5,7,5,9,5,6,6,8,5,3,4,8,8,8,8,7,8,8,6,10,10,14,7,9,8,12,10,10,10,8,8,9,12,6,4,9,7,7,6,9,11,9,9,4,14,4,6,10,7,9,10,12,12,10,2,9,10,9,12,14,7,9,8,3,8,5,10,5,5,10,9,5,4,6,6,9,6,0,2,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,梅香２丁目,,女,0,656,0,4,6,7,10,5,4,8,3,6,3,5,3,3,5,6,2,4,9,2,6,6,7,6,11,10,7,5,7,7,11,15,12,12,8,13,8,5,10,6,9,8,7,4,9,10,9,10,13,7,9,10,7,5,9,13,8,7,6,5,11,8,8,5,6,5,7,6,6,9,5,7,11,5,11,4,4,5,9,12,4,10,9,9,9,1,5,6,4,3,2,7,1,3,2,1,0,1,2,0,0,1,0
2018/9/30,梅香２丁目,,計,686,1324,0,10,11,14,17,15,7,12,12,11,10,10,12,8,11,12,10,9,12,6,14,14,15,14,18,18,15,11,17,17,25,22,21,20,20,23,18,15,18,14,18,20,13,8,18,17,16,16,22,18,18,19,11,19,13,19,18,14,15,15,23,20,18,7,15,15,16,18,20,16,14,15,14,13,16,14,9,10,19,21,9,14,15,15,18,7,5,8,5,6,4,8,2,3,2,1,0,1,2,0,0,1,0
2018/9/30,梅香３丁目,,男,0,1064,0,6,4,5,2,1,4,2,7,5,4,2,6,5,2,3,12,8,3,9,15,9,10,14,21,21,29,24,31,25,20,21,17,16,7,16,17,15,12,8,11,9,9,12,11,16,13,22,13,16,17,6,13,13,8,18,9,13,14,6,11,17,13,14,15,17,12,18,22,23,21,28,16,10,9,9,13,10,12,10,9,15,8,7,2,4,8,5,6,3,1,2,1,3,1,1,0,0,0,0,0,1,0
2018/9/30,梅香３丁目,,女,0,913,0,3,3,4,6,1,7,1,8,1,2,4,7,3,5,7,7,7,7,6,6,7,12,9,19,14,7,14,15,11,15,13,11,6,8,9,11,13,6,11,14,8,8,10,13,15,8,12,12,10,15,7,15,8,10,17,8,10,8,12,14,10,7,9,11,16,16,14,17,12,17,16,17,9,14,10,17,13,15,9,8,11,17,10,8,7,5,7,11,10,3,7,6,2,4,3,3,0,1,1,0,0,0
2018/9/30,梅香３丁目,,計,1243,1977,0,9,7,9,8,2,11,3,15,6,6,6,13,8,7,10,19,15,10,15,21,16,22,23,40,35,36,38,46,36,35,34,28,22,15,25,28,28,18,19,25,17,17,22,24,31,21,34,25,26,32,13,28,21,18,35,17,23,22,18,25,27,20,23,26,33,28,32,39,35,38,44,33,19,23,19,30,23,27,19,17,26,25,17,10,11,13,12,17,13,4,9,7,5,5,4,3,0,1,1,0,1,0
2018/9/30,春日出南１丁目,,男,0,207,0,0,2,1,0,3,3,0,5,0,4,2,3,3,1,1,2,1,4,0,0,3,1,5,1,5,1,1,2,2,5,2,3,4,4,4,2,4,0,6,5,6,2,4,0,2,3,1,1,5,3,5,5,5,5,2,5,6,2,0,1,2,4,2,2,1,3,4,4,2,2,3,2,1,0,1,1,0,2,4,1,2,2,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
