﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,安堂寺町１丁目,,男,0,296,0,1,4,6,2,1,5,4,5,1,0,1,2,2,1,2,1,2,1,2,3,2,4,7,7,3,8,7,5,4,4,10,6,7,3,5,4,11,7,7,6,9,4,4,7,3,6,3,8,2,4,0,4,8,3,2,4,0,3,1,0,3,0,1,1,8,2,5,6,1,6,3,2,1,1,1,0,1,5,0,0,0,3,0,0,0,2,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,安堂寺町１丁目,,女,0,343,0,2,3,6,4,2,4,0,3,2,2,2,3,1,1,3,2,2,1,0,1,4,5,3,10,8,3,5,10,10,5,6,7,8,7,5,9,14,4,9,6,5,8,3,9,6,3,6,9,6,5,6,4,2,2,0,6,5,4,2,0,2,2,3,7,0,6,2,3,1,3,0,1,2,0,2,3,2,3,2,2,2,1,0,5,1,0,3,3,2,3,1,1,1,0,0,0,0,0,1,0,0,0
2015/3/31,安堂寺町１丁目,,総,373,639,0,3,7,12,6,3,9,4,8,3,2,3,5,3,2,5,3,4,2,2,4,6,9,10,17,11,11,12,15,14,9,16,13,15,10,10,13,25,11,16,12,14,12,7,16,9,9,9,17,8,9,6,8,10,5,2,10,5,7,3,0,5,2,4,8,8,8,7,9,2,9,3,3,3,1,3,3,3,8,2,2,2,4,0,5,1,2,5,3,2,5,1,1,2,1,0,0,0,0,1,0,0,0
2015/3/31,安堂寺町２丁目,,男,0,977,0,25,17,12,12,10,6,7,12,8,6,2,8,7,8,9,3,7,11,7,3,7,7,14,15,11,18,26,19,18,24,24,18,22,29,29,24,26,22,29,20,24,22,19,14,21,12,16,13,14,19,15,12,5,11,11,7,12,4,7,8,13,3,9,7,6,9,11,6,4,3,1,9,7,8,3,2,2,1,5,0,3,5,1,2,2,0,1,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,安堂寺町２丁目,,女,0,1061,0,14,11,12,13,13,11,5,6,4,9,4,4,6,6,5,8,9,4,4,5,3,10,9,14,19,19,18,21,20,27,32,24,31,29,24,26,38,27,21,24,28,23,24,16,16,20,33,23,23,8,9,18,9,5,7,5,11,11,13,6,2,7,10,6,7,10,11,9,9,2,3,4,5,1,9,5,6,4,6,6,7,2,4,2,6,2,2,2,4,2,3,2,1,1,1,0,0,0,0,1,0,0
2015/3/31,安堂寺町２丁目,,総,1223,2038,0,39,28,24,25,23,17,12,18,12,15,6,12,13,14,14,11,16,15,11,8,10,17,23,29,30,37,44,40,38,51,56,42,53,58,53,50,64,49,50,44,52,45,43,30,37,32,49,36,37,27,24,30,14,16,18,12,23,15,20,14,15,10,19,13,13,19,22,15,13,5,4,13,12,9,12,7,8,5,11,6,10,7,5,4,8,2,3,3,6,3,3,3,1,2,1,0,0,0,0,1,0,0
2015/3/31,上本町西１丁目,,男,0,370,0,10,4,8,7,4,5,4,5,0,2,2,1,4,1,1,5,3,0,1,4,2,2,3,3,4,6,3,12,8,12,12,9,9,12,6,6,11,16,8,3,6,12,10,8,3,3,6,4,2,6,7,3,5,3,6,2,3,4,1,3,6,7,0,2,3,4,2,5,2,0,4,0,1,3,2,3,2,0,2,1,0,1,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,上本町西１丁目,,女,0,434,0,6,5,7,2,8,1,1,3,4,2,4,1,2,2,1,1,3,3,2,1,6,4,2,8,8,12,8,10,12,8,8,8,13,9,15,11,13,13,6,9,5,12,12,11,4,9,7,18,0,6,9,6,5,3,4,5,2,2,4,4,2,4,3,1,1,3,2,1,1,1,4,4,4,2,1,2,1,3,5,3,2,2,1,2,4,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,上本町西１丁目,,総,462,804,0,16,9,15,9,12,6,5,8,4,4,6,2,6,3,2,6,6,3,3,5,8,6,5,11,12,18,11,22,20,20,20,17,22,21,21,17,24,29,14,12,11,24,22,19,7,12,13,22,2,12,16,9,10,6,10,7,5,6,5,7,8,11,3,3,4,7,4,6,3,1,8,4,5,5,3,5,3,3,7,4,2,3,4,3,4,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,上本町西２丁目,,男,0,492,0,2,1,4,1,1,3,7,2,1,2,8,5,5,4,4,6,5,5,8,6,1,2,4,4,6,3,4,9,6,0,7,6,8,4,7,8,11,13,9,5,12,9,13,9,12,13,6,9,10,10,5,3,8,5,1,3,5,8,7,8,6,7,8,11,6,2,7,9,7,6,2,9,7,9,6,3,2,4,7,4,3,1,1,2,1,0,3,1,1,1,0,0,1,1,0,0,0,0,0,0,1,0
2015/3/31,上本町西２丁目,,女,0,526,0,2,3,4,3,5,2,6,2,3,4,1,0,6,2,1,4,0,3,2,2,7,3,6,12,2,4,11,5,13,7,7,10,8,5,6,11,9,12,3,11,8,9,12,10,12,5,5,10,9,4,11,9,6,7,5,1,0,7,3,11,3,7,4,5,9,7,9,12,11,6,5,9,10,7,5,5,0,9,4,7,6,4,2,2,5,5,3,2,3,1,1,1,1,1,0,2,0,1,1,0,0,0
2015/3/31,上本町西２丁目,,総,589,1018,0,4,4,8,4,6,5,13,4,4,6,9,5,11,6,5,10,5,8,10,8,8,5,10,16,8,7,15,14,19,7,14,16,16,9,13,19,20,25,12,16,20,18,25,19,24,18,11,19,19,14,16,12,14,12,6,4,5,15,10,19,9,14,12,16,15,9,16,21,18,12,7,18,17,16,11,8,2,13,11,11,9,5,3,4,6,5,6,3,4,2,1,1,2,2,0,2,0,1,1,0,1,0
2015/3/31,上本町西３丁目,,男,0,305,0,3,1,1,2,1,1,1,2,2,2,2,3,1,6,2,5,1,4,0,3,3,5,2,3,3,1,4,5,4,7,1,5,1,6,2,3,6,3,3,4,3,4,9,9,10,6,5,5,6,3,5,3,4,3,8,5,5,7,3,3,7,4,1,5,2,5,2,3,2,1,3,6,3,1,4,4,2,3,0,5,5,0,2,2,1,5,0,2,1,2,0,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,上本町西３丁目,,女,0,384,0,2,5,1,0,3,4,1,2,1,2,1,4,3,0,1,2,5,4,5,2,3,3,4,4,5,4,5,8,7,7,7,4,4,2,5,7,8,6,5,2,5,4,10,9,5,7,7,6,10,4,5,1,6,6,4,3,6,1,3,6,5,6,5,5,7,6,5,2,3,1,3,7,4,5,0,8,2,5,3,3,4,5,3,3,2,3,3,4,1,1,4,2,3,1,1,1,1,0,0,0,1,0
2015/3/31,上本町西３丁目,,総,342,689,0,5,6,2,2,4,5,2,4,3,4,3,7,4,6,3,7,6,8,5,5,6,8,6,7,8,5,9,13,11,14,8,9,5,8,7,10,14,9,8,6,8,8,19,18,15,13,12,11,16,7,10,4,10,9,12,8,11,8,6,9,12,10,6,10,9,11,7,5,5,2,6,13,7,6,4,12,4,8,3,8,9,5,5,5,3,8,3,6,2,3,4,2,4,2,1,1,1,0,0,0,1,0
2015/3/31,上本町西４丁目,,男,0,226,0,2,3,0,2,0,2,1,3,3,3,2,8,2,2,6,2,4,2,4,2,3,1,2,5,3,1,4,4,3,1,2,2,0,3,3,2,1,5,0,1,2,5,5,3,5,6,5,3,3,4,7,5,4,7,4,5,1,6,3,3,4,3,4,3,3,1,5,4,0,1,0,1,0,0,3,0,0,0,2,0,1,1,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,上本町西４丁目,,女,0,265,0,1,4,3,4,1,4,0,2,3,5,1,3,0,4,4,3,2,2,4,2,2,3,2,3,1,9,3,2,0,8,5,2,0,2,1,2,3,3,5,3,5,10,9,4,4,6,10,5,5,10,4,3,3,3,4,4,2,6,6,3,0,4,4,2,2,2,1,0,3,2,2,3,1,1,1,0,2,6,3,2,1,1,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,上本町西４丁目,,総,225,491,0,3,7,3,6,1,6,1,5,6,8,3,11,2,6,10,5,6,4,8,4,5,4,4,8,4,10,7,6,3,9,7,4,0,5,4,4,4,8,5,4,7,15,14,7,9,12,15,8,8,14,11,8,7,10,8,9,3,12,9,6,4,7,8,5,5,3,6,4,3,3,2,4,1,1,4,0,2,6,5,2,2,2,3,1,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
2015/3/31,上本町西５丁目,,男,0,377,0,2,4,8,3,4,5,6,5,3,4,1,2,6,5,1,5,2,7,2,5,4,4,2,4,6,7,2,3,3,2,6,2,5,5,8,3,6,5,8,8,5,11,8,14,14,4,4,5,9,8,4,11,9,4,2,3,3,8,10,2,6,4,4,3,3,7,3,1,3,3,2,0,3,1,2,0,4,4,0,2,0,1,2,1,4,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,上本町西５丁目,,女,0,436,0,3,4,2,3,9,2,5,10,2,6,4,5,3,2,7,4,3,6,3,1,3,6,6,2,3,2,3,3,3,5,4,5,6,9,5,7,10,12,6,9,8,11,5,15,9,6,11,11,12,14,5,10,5,3,3,1,6,3,5,5,3,8,3,6,8,6,3,4,2,2,4,1,2,4,4,4,2,0,4,2,1,3,3,2,3,4,2,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,上本町西５丁目,,総,413,813,0,5,8,10,6,13,7,11,15,5,10,5,7,9,7,8,9,5,13,5,6,7,10,8,6,9,9,5,6,6,7,10,7,11,14,13,10,16,17,14,17,13,22,13,29,23,10,15,16,21,22,9,21,14,7,5,4,9,11,15,7,9,12,7,9,11,13,6,5,5,5,6,1,5,5,6,4,6,4,4,4,1,4,5,3,7,5,2,2,0,0,2,1,1,1,0,0,0,0,0,0,0,0
2015/3/31,東平１丁目,,男,0,627,0,11,15,7,6,10,9,7,10,7,5,10,8,6,4,4,11,3,3,1,1,6,4,7,4,6,3,7,7,3,5,9,10,11,15,19,13,18,12,7,12,15,21,18,14,9,11,11,11,4,8,6,10,12,10,3,7,10,5,7,1,10,4,5,9,9,6,2,8,4,3,7,5,3,5,4,3,1,5,1,3,4,3,2,2,5,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,東平１丁目,,女,0,763,0,8,11,6,9,8,7,8,8,10,7,4,3,4,5,7,10,3,5,4,3,3,6,6,8,7,12,12,10,11,13,10,9,17,14,13,20,17,15,24,11,13,21,15,13,10,13,11,21,8,13,9,12,4,11,11,10,10,15,9,3,7,5,7,7,6,7,6,10,8,2,5,6,4,4,8,6,9,3,5,4,4,5,2,4,8,4,7,2,2,1,0,1,1,0,1,0,0,1,0,0,1,0
2015/3/31,東平１丁目,,総,667,1390,0,19,26,13,15,18,16,15,18,17,12,14,11,10,9,11,21,6,8,5,4,9,10,13,12,13,15,19,17,14,18,19,19,28,29,32,33,35,27,31,23,28,42,33,27,19,24,22,32,12,21,15,22,16,21,14,17,20,20,16,4,17,9,12,16,15,13,8,18,12,5,12,11,7,9,12,9,10,8,6,7,8,8,4,6,13,4,10,2,2,2,1,1,1,0,1,0,0,1,0,0,1,0
2015/3/31,東平２丁目,,男,0,267,0,2,1,2,0,0,0,1,0,2,0,2,1,2,2,2,0,1,1,1,2,2,1,3,3,5,8,8,8,10,8,5,4,3,10,5,6,6,8,5,3,4,3,6,5,11,4,2,4,4,4,4,1,3,4,3,4,2,1,5,2,5,1,2,3,1,0,1,3,5,3,3,3,2,2,1,3,2,2,2,0,2,3,0,2,1,0,0,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0
2015/3/31,東平２丁目,,女,0,326,0,1,3,3,4,1,1,0,4,1,0,0,0,2,2,1,1,2,1,1,3,3,6,6,5,3,6,11,9,15,4,6,6,7,8,8,5,9,7,7,5,8,7,6,6,7,6,5,4,2,4,6,1,4,2,5,6,3,2,4,1,4,0,2,4,2,1,4,2,2,2,2,1,3,1,0,6,2,1,2,3,0,6,3,2,5,1,2,1,2,1,0,1,0,1,0,0,0,0,0,0,1,0
2015/3/31,東平２丁目,,総,406,593,0,3,4,5,4,1,1,1,4,3,0,2,1,4,4,3,1,3,2,2,5,5,7,9,8,8,14,19,17,25,12,11,10,10,18,13,11,15,15,12,8,12,10,12,11,18,10,7,8,6,8,10,2,7,6,8,10,5,3,9,3,9,1,4,7,3,1,5,5,7,5,5,4,5,3,1,9,4,3,4,3,2,9,3,4,6,1,2,2,4,2,0,2,0,1,1,0,0,0,0,0,1,0
2015/3/31,上汐１丁目,,男,0,261,0,5,2,3,5,1,2,3,3,2,0,1,2,1,2,0,1,0,3,0,1,2,1,3,2,2,10,9,2,5,14,5,7,14,5,8,3,7,3,7,4,6,8,3,4,2,1,5,7,4,4,5,1,2,1,2,1,1,4,3,1,0,1,2,4,1,2,6,3,2,1,0,3,1,2,0,0,1,3,3,1,1,1,0,2,3,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,上汐１丁目,,女,0,357,0,8,2,2,6,4,5,3,3,3,3,2,2,1,3,1,1,4,3,1,1,3,4,6,7,8,8,8,2,10,13,10,11,9,11,7,7,12,7,6,10,4,16,8,8,3,6,6,7,4,2,1,2,5,0,5,4,1,3,3,2,0,1,0,3,3,3,2,2,2,1,1,0,2,0,3,0,2,3,0,3,3,4,1,3,0,3,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0
2015/3/31,上汐１丁目,,総,365,618,0,13,4,5,11,5,7,6,6,5,3,3,4,2,5,1,2,4,6,1,2,5,5,9,9,10,18,17,4,15,27,15,18,23,16,15,10,19,10,13,14,10,24,11,12,5,7,11,14,8,6,6,3,7,1,7,5,2,7,6,3,0,2,2,7,4,5,8,5,4,2,1,3,3,2,3,0,3,6,3,4,4,5,1,5,3,3,1,2,2,0,0,0,0,2,0,0,1,0,0,0,0,0
2015/3/31,上汐２丁目,,男,0,337,0,4,6,2,0,3,1,2,1,3,2,1,1,0,2,0,3,4,1,1,3,1,1,4,5,8,2,6,12,7,5,6,15,11,11,11,3,6,6,7,9,8,6,15,5,7,3,4,7,4,4,2,4,3,3,3,3,2,0,3,0,4,4,2,4,3,5,8,6,3,3,3,3,2,4,2,2,1,2,4,1,2,0,1,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,上汐２丁目,,女,0,422,0,4,4,6,3,2,6,0,3,1,3,2,0,2,1,2,2,5,3,1,2,2,3,2,4,12,5,10,10,13,5,12,3,11,9,7,8,8,7,9,9,10,8,7,3,8,11,3,6,7,3,4,6,6,1,4,3,1,3,4,3,4,3,5,4,5,1,7,5,4,6,5,5,7,2,5,3,4,5,5,6,1,5,2,2,1,4,3,4,0,1,0,0,1,1,1,2,0,1,0,0,0,0
2015/3/31,上汐２丁目,,総,495,759,0,8,10,8,3,5,7,2,4,4,5,3,1,2,3,2,5,9,4,2,5,3,4,6,9,20,7,16,22,20,10,18,18,22,20,18,11,14,13,16,18,18,14,22,8,15,14,7,13,11,7,6,10,9,4,7,6,3,3,7,3,8,7,7,8,8,6,15,11,7,9,8,8,9,6,7,5,5,7,9,7,3,5,3,5,1,5,3,5,0,2,0,0,1,1,1,2,0,1,0,0,0,0
2015/3/31,中寺１丁目,,男,0,191,0,3,3,5,3,5,3,3,3,0,0,2,2,1,2,2,2,2,2,2,1,1,3,1,2,1,2,2,0,0,1,3,4,1,2,2,3,7,7,9,3,4,7,4,3,6,2,0,4,3,4,4,2,1,5,1,2,0,2,1,4,0,0,3,1,0,2,4,3,3,1,2,1,2,2,2,0,0,0,1,0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,中寺１丁目,,女,0,213,0,1,2,1,1,9,3,2,5,2,3,3,0,3,1,1,0,2,2,0,1,2,2,1,1,3,1,2,2,4,2,8,3,2,3,2,5,3,10,5,6,2,8,8,7,2,3,1,1,5,4,6,4,1,2,2,3,1,1,0,4,1,3,1,4,1,3,0,5,0,1,1,2,0,1,1,0,3,0,2,2,1,0,2,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,中寺１丁目,,総,181,404,0,4,5,6,4,14,6,5,8,2,3,5,2,4,3,3,2,4,4,2,2,3,5,2,3,4,3,4,2,4,3,11,7,3,5,4,8,10,17,14,9,6,15,12,10,8,5,1,5,8,8,10,6,2,7,3,5,1,3,1,8,1,3,4,5,1,5,4,8,3,2,3,3,2,3,3,0,3,0,3,2,2,0,3,1,1,1,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,中寺２丁目,,男,0,201,0,1,1,0,2,0,2,0,1,0,1,1,1,0,0,0,0,2,2,1,0,1,0,3,2,1,1,1,1,2,2,5,5,4,2,0,3,3,1,4,2,5,1,4,5,4,1,3,2,7,3,6,4,3,4,2,3,3,2,2,1,3,3,4,5,5,4,7,7,4,1,6,4,3,4,2,3,3,3,1,0,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,中寺２丁目,,女,0,130,0,4,1,3,1,1,0,0,1,1,0,1,0,2,0,0,1,0,1,0,2,1,3,4,1,4,0,3,1,1,0,0,2,2,3,2,2,1,2,1,2,2,2,0,3,2,2,3,4,2,3,4,4,0,1,0,2,2,3,0,0,1,2,6,3,1,0,1,0,3,1,2,3,0,2,2,1,3,0,1,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,中寺２丁目,,総,222,331,0,5,2,3,3,1,2,0,2,1,1,2,1,2,0,0,1,2,3,1,2,2,3,7,3,5,1,4,2,3,2,5,7,6,5,2,5,4,3,5,4,7,3,4,8,6,3,6,6,9,6,10,8,3,5,2,5,5,5,2,1,4,5,10,8,6,4,8,7,7,2,8,7,3,6,4,4,6,3,2,0,1,3,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,松屋町,,男,0,711,0,10,6,12,5,5,7,6,7,6,5,2,3,1,0,6,3,3,3,4,5,11,4,16,15,20,14,13,11,19,15,26,17,20,16,24,20,22,18,17,16,16,16,15,16,8,18,17,13,8,9,6,10,10,9,9,6,8,7,4,7,5,1,2,6,6,3,5,8,1,3,2,3,2,4,2,1,1,1,0,1,0,0,1,1,1,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,松屋町,,女,0,832,0,11,5,10,5,6,3,4,5,4,4,1,3,4,5,5,1,0,0,4,5,5,12,13,16,26,21,25,23,34,20,33,28,27,15,29,16,29,19,17,26,16,16,24,11,12,23,17,16,11,14,9,7,11,5,9,4,4,5,8,3,3,4,8,3,3,4,5,4,4,1,3,4,4,2,3,1,3,4,1,3,1,3,3,0,0,3,1,3,2,1,0,0,1,0,0,0,0,1,1,0,1,0
2015/3/31,松屋町,,総,1057,1543,0,21,11,22,10,11,10,10,12,10,9,3,6,5,5,11,4,3,3,8,10,16,16,29,31,46,35,38,34,53,35,59,45,47,31,53,36,51,37,34,42,32,32,39,27,20,41,34,29,19,23,15,17,21,14,18,10,12,12,12,10,8,5,10,9,9,7,10,12,5,4,5,7,6,6,5,2,4,5,1,4,1,3,4,1,1,5,3,3,2,1,0,1,1,1,0,0,0,1,1,0,1,0
2015/3/31,瓦屋町１丁目,,男,0,673,0,4,5,4,1,5,3,7,6,3,2,2,1,3,7,1,4,3,4,4,8,8,6,7,15,16,17,9,20,10,9,10,17,15,15,14,14,18,10,8,11,16,12,12,12,9,15,13,15,12,18,12,10,9,10,9,6,9,6,4,6,2,3,3,11,7,10,10,7,2,3,7,7,3,7,3,2,4,4,6,1,5,4,8,2,3,3,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0
2015/3/31,瓦屋町１丁目,,女,0,800,0,9,10,2,4,6,3,7,2,6,2,4,5,2,4,2,6,4,4,6,6,10,12,8,14,16,15,14,12,12,19,13,19,16,16,21,8,17,11,20,18,25,12,15,28,8,14,11,16,17,14,8,11,13,10,10,7,5,5,6,5,10,9,5,5,12,8,8,10,7,3,5,4,6,6,2,4,2,6,5,9,3,10,2,5,4,3,5,1,4,2,3,1,1,0,2,0,2,1,0,0,0,0
2015/3/31,瓦屋町１丁目,,総,952,1473,0,13,15,6,5,11,6,14,8,9,4,6,6,5,11,3,10,7,8,10,14,18,18,15,29,32,32,23,32,22,28,23,36,31,31,35,22,35,21,28,29,41,24,27,40,17,29,24,31,29,32,20,21,22,20,19,13,14,11,10,11,12,12,8,16,19,18,18,17,9,6,12,11,9,13,5,6,6,10,11,10,8,14,10,7,7,6,6,2,5,2,3,2,1,0,2,0,2,1,0,1,0,0
2015/3/31,瓦屋町２丁目,,男,0,1002,0,8,7,7,5,8,5,7,9,6,5,7,7,3,6,7,14,5,15,10,14,10,12,14,18,12,13,21,16,13,12,21,22,20,15,12,20,18,19,18,12,21,20,24,16,20,16,27,23,13,12,16,12,17,14,14,8,7,12,12,5,8,8,14,13,13,16,14,8,10,6,13,10,12,6,9,8,5,6,10,3,5,4,4,1,3,2,1,0,1,1,3,0,0,0,1,1,0,1,0,0,0,0
2015/3/31,瓦屋町２丁目,,女,0,1056,0,8,8,6,5,12,7,7,13,5,5,2,3,10,9,6,7,6,6,3,14,9,11,10,14,18,18,22,25,24,26,17,19,18,14,16,18,21,19,16,20,8,15,16,25,23,29,16,20,13,10,18,12,15,20,12,11,16,11,13,3,11,12,10,12,14,10,13,14,11,11,10,10,13,6,7,8,8,10,9,8,8,7,1,1,4,4,2,4,3,0,3,3,2,2,0,0,0,1,0,0,1,0
2015/3/31,瓦屋町２丁目,,総,1292,2058,0,16,15,13,10,20,12,14,22,11,10,9,10,13,15,13,21,11,21,13,28,19,23,24,32,30,31,43,41,37,38,38,41,38,29,28,38,39,38,34,32,29,35,40,41,43,45,43,43,26,22,34,24,32,34,26,19,23,23,25,8,19,20,24,25,27,26,27,22,21,17,23,20,25,12,16,16,13,16,19,11,13,11,5,2,7,6,3,4,4,1,6,3,2,2,1,1,0,2,0,0,1,0
2015/3/31,瓦屋町３丁目,,男,0,468,0,2,2,3,3,4,8,4,4,4,5,4,3,6,2,2,3,3,4,0,3,7,6,4,7,13,6,7,9,12,7,12,10,8,5,7,8,6,7,4,3,5,9,7,7,13,11,6,9,9,9,4,3,7,6,6,7,2,4,6,6,6,9,9,4,9,6,7,5,5,1,3,6,3,5,8,4,3,4,3,3,2,0,1,3,0,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,瓦屋町３丁目,,女,0,549,0,2,3,4,4,4,3,3,5,5,1,2,5,5,3,9,1,3,5,2,5,8,9,10,12,15,12,16,17,10,15,12,14,9,3,6,8,6,5,8,10,10,9,10,6,9,8,7,13,8,6,5,3,8,7,2,7,4,8,4,7,6,3,4,4,3,6,6,5,7,5,5,6,8,5,8,5,2,3,3,4,2,1,3,2,5,5,2,1,2,4,1,1,0,1,1,0,0,0,0,0,0,0
2015/3/31,瓦屋町３丁目,,総,661,1017,0,4,5,7,7,8,11,7,9,9,6,6,8,11,5,11,4,6,9,2,8,15,15,14,19,28,18,23,26,22,22,24,24,17,8,13,16,12,12,12,13,15,18,17,13,22,19,13,22,17,15,9,6,15,13,8,14,6,12,10,13,12,12,13,8,12,12,13,10,12,6,8,12,11,10,16,9,5,7,6,7,4,1,4,5,5,6,2,2,3,4,2,2,1,1,1,0,0,0,0,0,0,0
2015/3/31,高津１丁目,,男,0,464,0,1,4,1,3,2,2,2,1,3,1,2,1,2,2,2,2,4,2,4,2,3,7,7,8,7,11,10,6,10,19,12,7,11,8,16,6,8,6,7,12,7,10,9,10,8,6,10,10,7,3,10,8,6,6,7,6,7,1,9,5,2,7,7,6,8,6,4,10,3,2,3,5,5,6,2,6,2,1,2,1,1,1,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,高津１丁目,,女,0,427,0,1,1,3,1,6,3,3,2,1,2,2,5,1,1,5,1,3,3,2,3,6,7,5,3,9,5,10,3,10,5,6,9,13,4,5,4,7,3,8,6,7,7,11,5,8,7,9,8,12,9,16,12,1,6,10,4,3,5,2,6,10,0,3,4,4,7,4,8,5,2,6,4,5,4,2,3,3,3,2,2,4,2,1,1,3,1,2,1,1,1,0,3,0,1,0,0,0,0,0,0,0,0
2015/3/31,高津１丁目,,総,604,891,0,2,5,4,4,8,5,5,3,4,3,4,6,3,3,7,3,7,5,6,5,9,14,12,11,16,16,20,9,20,24,18,16,24,12,21,10,15,9,15,18,14,17,20,15,16,13,19,18,19,12,26,20,7,12,17,10,10,6,11,11,12,7,10,10,12,13,8,18,8,4,9,9,10,10,4,9,5,4,4,3,5,3,1,1,4,4,3,1,1,1,0,3,0,1,0,0,0,0,0,0,0,0
2015/3/31,高津２丁目,,男,0,487,0,2,5,1,0,6,1,2,2,1,1,2,1,2,5,4,3,1,5,2,1,3,10,8,8,13,8,17,14,7,15,15,13,23,7,12,9,2,10,8,12,6,11,9,6,6,12,5,6,9,9,4,6,7,2,3,6,4,3,6,2,5,2,13,9,11,8,8,9,6,3,8,1,2,4,0,5,1,3,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,高津２丁目,,女,0,500,0,2,0,3,2,5,2,1,0,2,1,2,3,1,1,1,5,2,2,4,5,7,10,12,9,14,12,15,16,19,17,8,9,17,5,10,16,7,11,12,6,7,5,7,7,6,12,6,3,8,6,10,3,8,7,9,8,12,6,6,4,4,3,4,8,4,7,3,4,1,2,3,4,4,5,2,2,3,4,2,2,0,0,1,0,3,1,1,2,0,0,0,0,0,4,0,0,1,0,0,0,0,0
2015/3/31,高津２丁目,,総,753,987,0,4,5,4,2,11,3,3,2,3,2,4,4,3,6,5,8,3,7,6,6,10,20,20,17,27,20,32,30,26,32,23,22,40,12,22,25,9,21,20,18,13,16,16,13,12,24,11,9,17,15,14,9,15,9,12,14,16,9,12,6,9,5,17,17,15,15,11,13,7,5,11,5,6,9,2,7,4,7,4,3,1,2,1,0,3,1,1,2,0,0,0,0,0,4,0,0,1,0,0,0,0,0
2015/3/31,高津３丁目,,男,0,1218,0,14,7,7,6,9,6,7,5,11,3,6,5,6,4,5,3,8,8,6,14,9,15,19,28,31,23,25,33,33,26,36,29,32,22,33,32,20,23,25,20,25,25,19,23,19,20,20,19,13,16,7,15,10,10,17,6,9,13,19,10,8,14,13,18,16,12,22,19,15,13,11,12,13,5,3,2,4,7,4,6,5,7,4,2,1,3,1,1,2,1,2,2,0,1,0,0,0,0,0,0,0,0
