﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,柏里１丁目,,男,0,584,0,2,5,8,4,2,5,3,5,3,1,5,2,3,5,2,4,4,3,5,7,2,5,8,11,10,12,8,12,11,10,14,9,22,11,12,6,15,8,13,5,8,8,5,10,15,12,8,6,5,9,9,7,4,9,9,1,7,8,9,5,4,3,4,3,11,9,6,10,4,12,13,4,10,8,5,9,5,3,4,4,1,2,1,1,3,2,2,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,柏里１丁目,,女,0,575,0,13,1,5,5,4,5,1,6,2,2,3,2,0,2,1,4,2,7,3,3,13,7,6,2,11,6,10,10,9,8,10,11,7,13,7,5,10,10,11,6,8,5,8,8,9,5,5,10,13,6,7,7,11,8,2,6,2,7,8,4,6,6,3,7,5,2,3,8,6,8,8,8,15,10,6,8,11,7,6,3,5,7,2,1,7,5,3,4,3,6,5,1,1,3,3,0,0,1,0,0,0,0
2017/3/31,柏里１丁目,,計,667,1159,0,15,6,13,9,6,10,4,11,5,3,8,4,3,7,3,8,6,10,8,10,15,12,14,13,21,18,18,22,20,18,24,20,29,24,19,11,25,18,24,11,16,13,13,18,24,17,13,16,18,15,16,14,15,17,11,7,9,15,17,9,10,9,7,10,16,11,9,18,10,20,21,12,25,18,11,17,16,10,10,7,6,9,3,2,10,7,5,4,5,7,5,2,1,4,3,0,0,1,0,0,0,0
2017/3/31,柏里２丁目,,男,0,576,0,7,1,3,2,3,6,6,5,7,3,0,0,2,6,6,4,4,3,6,10,7,5,9,3,5,6,10,11,7,8,6,11,7,9,9,15,10,8,8,6,11,11,7,13,12,7,11,13,14,5,8,5,11,6,6,4,12,3,10,6,5,10,6,8,10,8,3,8,7,8,8,6,3,3,6,7,8,4,3,8,5,5,1,4,3,2,0,1,1,1,0,1,2,1,0,0,0,0,0,0,1,0
2017/3/31,柏里２丁目,,女,0,621,0,3,4,4,3,2,4,4,2,2,8,3,2,2,5,5,5,9,6,1,8,6,6,6,5,7,7,11,5,7,9,5,11,8,6,13,10,13,8,8,11,6,4,12,16,11,11,8,14,9,11,7,4,10,13,2,10,6,10,7,5,3,5,1,11,5,10,9,10,14,11,6,1,9,6,8,7,3,5,7,6,10,7,2,8,5,4,2,4,4,7,2,1,3,1,1,1,0,0,1,1,0,0
2017/3/31,柏里２丁目,,計,701,1197,0,10,5,7,5,5,10,10,7,9,11,3,2,4,11,11,9,13,9,7,18,13,11,15,8,12,13,21,16,14,17,11,22,15,15,22,25,23,16,16,17,17,15,19,29,23,18,19,27,23,16,15,9,21,19,8,14,18,13,17,11,8,15,7,19,15,18,12,18,21,19,14,7,12,9,14,14,11,9,10,14,15,12,3,12,8,6,2,5,5,8,2,2,5,2,1,1,0,0,1,1,1,0
2017/3/31,柏里３丁目,,男,0,644,0,3,1,1,1,1,6,1,0,4,1,1,0,3,2,1,1,3,5,4,1,7,3,4,4,2,12,7,4,5,3,6,8,7,11,1,8,4,5,5,9,13,7,12,12,6,16,10,13,12,5,8,10,17,9,10,5,4,7,9,8,9,6,9,13,13,7,12,15,17,20,12,10,11,15,11,14,10,10,9,12,8,6,4,7,5,7,4,6,3,3,3,0,3,1,0,1,0,0,0,0,0,0
2017/3/31,柏里３丁目,,女,0,794,0,2,5,5,1,4,2,2,2,5,2,2,2,4,1,0,6,4,3,3,9,4,7,6,8,6,6,8,8,10,2,7,8,4,10,5,4,10,6,5,4,5,10,8,8,8,7,10,12,6,15,8,10,4,11,7,11,13,8,6,5,14,8,8,8,10,9,16,16,16,21,18,15,20,23,18,16,14,13,17,20,22,11,12,11,17,13,5,5,4,2,5,2,2,3,6,5,2,1,2,0,0,0
2017/3/31,柏里３丁目,,計,915,1438,0,5,6,6,2,5,8,3,2,9,3,3,2,7,3,1,7,7,8,7,10,11,10,10,12,8,18,15,12,15,5,13,16,11,21,6,12,14,11,10,13,18,17,20,20,14,23,20,25,18,20,16,20,21,20,17,16,17,15,15,13,23,14,17,21,23,16,28,31,33,41,30,25,31,38,29,30,24,23,26,32,30,17,16,18,22,20,9,11,7,5,8,2,5,4,6,6,2,1,2,0,0,0
2017/3/31,花川１丁目,,男,0,595,0,2,3,1,4,8,4,5,5,2,8,8,4,6,7,4,9,6,6,7,2,9,1,7,5,11,8,3,7,6,6,10,3,9,6,7,8,4,5,8,6,9,9,7,12,9,17,13,6,10,14,6,8,8,10,6,6,5,2,9,6,8,4,6,6,7,9,15,9,10,12,5,5,2,11,8,4,9,7,4,8,6,8,6,2,6,0,6,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0
2017/3/31,花川１丁目,,女,0,644,0,3,5,5,2,2,1,2,3,1,5,6,2,6,6,3,4,7,5,3,8,6,7,5,11,9,4,4,5,8,7,7,8,10,5,5,2,8,8,10,6,6,9,7,8,14,12,8,11,6,3,8,8,10,9,10,5,6,10,6,9,2,4,6,5,2,16,6,12,13,12,5,7,13,7,13,16,11,7,9,10,13,14,7,5,4,11,4,6,5,4,6,1,1,4,2,1,0,0,0,0,1,0
2017/3/31,花川１丁目,,計,642,1239,0,5,8,6,6,10,5,7,8,3,13,14,6,12,13,7,13,13,11,10,10,15,8,12,16,20,12,7,12,14,13,17,11,19,11,12,10,12,13,18,12,15,18,14,20,23,29,21,17,16,17,14,16,18,19,16,11,11,12,15,15,10,8,12,11,9,25,21,21,23,24,10,12,15,18,21,20,20,14,13,18,19,22,13,7,10,11,10,10,7,5,6,4,1,4,2,1,0,0,0,0,1,0
2017/3/31,花川２丁目,,男,0,1002,0,12,7,10,7,8,11,7,10,5,10,11,8,11,9,14,7,12,8,2,3,17,1,11,17,13,25,18,8,10,19,22,15,11,15,10,9,16,18,15,26,19,21,17,21,12,31,18,9,15,11,13,14,11,16,13,9,12,17,10,12,9,10,7,10,8,9,11,16,13,12,22,5,6,12,6,14,5,9,3,6,4,4,6,2,7,6,1,2,2,1,2,1,0,0,0,1,0,1,0,0,0,0
2017/3/31,花川２丁目,,女,0,1078,0,13,15,13,9,10,11,11,6,11,7,12,6,9,5,12,8,11,6,9,5,18,11,15,15,16,10,12,16,13,18,16,21,23,20,14,11,17,13,9,12,15,18,16,22,22,21,26,14,18,13,11,6,24,12,10,9,20,12,7,9,7,11,9,13,2,8,13,16,23,13,6,7,13,11,8,15,11,6,2,8,11,6,8,10,8,6,6,4,4,6,4,4,2,1,0,2,0,0,0,0,0,0
2017/3/31,花川２丁目,,計,1002,2080,0,25,22,23,16,18,22,18,16,16,17,23,14,20,14,26,15,23,14,11,8,35,12,26,32,29,35,30,24,23,37,38,36,34,35,24,20,33,31,24,38,34,39,33,43,34,52,44,23,33,24,24,20,35,28,23,18,32,29,17,21,16,21,16,23,10,17,24,32,36,25,28,12,19,23,14,29,16,15,5,14,15,10,14,12,15,12,7,6,6,7,6,5,2,1,0,3,0,1,0,0,0,0
