﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,今林１丁目,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,今林１丁目,*1,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,今林１丁目,*1,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,今林２丁目,@1,男,,411,412,2,2,3,2,2,,4,3,1,2,4,3,4,6,3,,5,5,3,5,4,5,5,1,4,4,4,7,4,5,5,6,8,3,5,4,2,7,4,3,3,4,12,5,9,9,7,7,3,4,3,5,4,4,4,7,5,3,4,4,4,8,4,6,12,8,12,4,4,5,8,6,11,7,5,4,12,4,6,5,3,1,6,2,1,1,2,1,3,1,1,,,,,,,,,,,
2014/3/31,今林２丁目,@1,女,,385,385,2,3,2,2,1,3,2,2,6,1,1,1,5,3,1,2,5,,4,6,3,5,3,5,4,2,5,7,1,6,6,1,1,1,5,3,2,3,3,8,3,7,8,6,,3,4,7,3,9,4,6,3,5,5,2,3,1,6,2,4,6,6,9,9,9,11,5,8,10,7,9,10,4,9,1,5,9,5,5,6,4,2,3,2,3,3,1,3,2,1,,,,,,1,,,,,
2014/3/31,今林２丁目,@1,総,371,796,797,4,5,5,4,3,3,6,5,7,3,5,4,9,9,4,2,10,5,7,11,7,10,8,6,8,6,9,14,5,11,11,7,9,4,10,7,4,10,7,11,6,11,20,11,9,12,11,14,6,13,7,11,7,9,9,9,8,4,10,6,8,14,10,15,21,17,23,9,12,15,15,15,21,11,14,5,17,13,11,10,9,5,8,5,3,4,5,2,6,3,2,,,,,,1,,,,,
2014/3/31,今林３丁目,,男,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,1,,2,2,,2,1,3,2,,1,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,今林３丁目,,女,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,2,,,1,,1,,1,,,,,,,1,,,,,,,1,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,今林３丁目,,総,32,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,3,,2,2,2,2,1,2,2,3,3,,1,2,,,,1,,1,,,,,1,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,今林４丁目,,男,,230,,,,,1,2,2,1,1,1,2,3,3,3,,3,3,3,,3,2,3,3,,3,2,7,5,2,1,,2,3,3,5,1,6,7,4,3,4,1,7,6,2,7,3,3,3,4,3,2,3,2,2,2,3,4,2,6,2,2,2,2,3,4,4,7,2,2,6,4,4,2,4,2,1,2,1,1,3,1,2,1,1,1,,1,1,,,,,,,,,,,,,,
