﻿区名,男女別,総数,特別永住者,一時庇護許可者,仮滞在許可者,出生による経過滞在者,国籍喪失による経過滞在者,教授,芸術,宗教,報道,投資・経営,法律・会計業務,医療,研究,教育,技術,人文知識・国際業務,企業内転勤,興行,技能,技能実習１号イ,技能実習１号ロ,技能実習２号イ,技能実習２号ロ,技能実習３号イ,技能実習３号ロ,文化活動,留学,研修,家族滞在,特定活動,日本人の配偶者,永住者の配偶者,経営・管理,技術・人文知識・国際業務,高度専門職１号イ,高度専門職１号ロ,高度専門職１号ハ,高度専門職２号,介護,特定技能１号,特定技能２号,定住者,永住者
北区,男,"2,876",585,,,3,,10,3,7,,,,4,2,15,3,1,31,4,120,,3,,11,,13,4,326,,182,39,115,29,121,447,2,21,9,2,,25,,59,680
北区,女,"3,052",613,,,2,,5,1,,1,,1,7,,6,,1,10,3,9,,19,,6,,1,2,261,,335,41,122,35,69,334,2,18,1,3,1,39,,92,"1,012"
北区,計,"5,928","1,198",,,5,,15,4,7,1,,1,11,2,21,3,2,41,7,129,,22,,17,,14,6,587,,517,80,237,64,190,781,4,39,10,5,1,64,,151,"1,692"
都島区,男,"1,741",397,,,,,9,,,,,,3,1,3,,1,3,,43,,34,,53,,29,,280,,93,50,55,16,38,248,,8,3,1,4,30,,27,312
都島区,女,"1,746",468,,,3,,2,,1,,,,3,,2,,,,,6,,1,,2,,,,245,,166,42,67,19,19,166,,11,1,,5,27,,39,451
都島区,計,"3,487",865,,,3,,11,,1,,,,6,1,5,,1,3,,49,,35,,55,,29,,525,,259,92,122,35,57,414,,19,4,1,9,57,,66,763
福島区,男,829,228,,,,,4,,,,,,1,,8,1,,18,2,32,,11,,9,,2,,32,,38,11,42,7,29,132,1,6,4,1,,10,,12,188
福島区,女,967,257,,,,,1,,,,,,4,,5,,,19,,1,,24,,11,,1,,32,,97,23,52,11,21,96,,8,,,1,15,,18,270
福島区,計,"1,796",485,,,,,5,,,,,,5,,13,1,,37,2,33,,35,,20,,3,,64,,135,34,94,18,50,228,1,14,4,1,1,25,,30,458
此花区,男,"1,204",241,,,,,,,,,,,,1,4,2,,3,5,19,,49,,69,,27,,197,,68,78,50,4,24,138,,5,,,1,19,,21,179
此花区,女,"1,156",244,,,2,,,,,,,,,,4,,,1,,1,,27,,49,,13,,138,,100,33,51,15,17,82,,4,,,5,51,,24,295
此花区,計,"2,360",485,,,2,,,,,,,,,1,8,2,,4,5,20,,76,,118,,40,,335,,168,111,101,19,41,220,,9,,,6,70,,45,474
中央区,男,"4,196",478,,,7,,6,2,11,,1,,3,1,12,7,,52,,219,,7,,1,,4,7,702,,287,121,163,63,369,651,2,13,17,2,2,21,,177,788
中央区,女,"5,154",528,,,5,,5,2,10,,,,7,1,7,,1,17,1,12,,25,,12,,4,7,559,,434,105,262,77,177,642,,22,5,3,5,25,,481,"1,713"
中央区,計,"9,350","1,006",,,12,,11,4,21,,1,,10,2,19,7,1,69,1,231,,32,,13,,8,14,"1,261",,721,226,425,140,546,"1,293",2,35,22,5,7,46,,658,"2,501"
西区,男,"2,511",318,,,,,5,1,2,,,,1,1,6,2,,30,17,122,,17,,19,,6,1,556,,143,75,98,21,91,390,1,7,1,4,5,34,,63,474
西区,女,"2,428",375,,,,,2,,,,,,6,,4,,1,5,2,3,,8,,17,,3,,350,,231,46,93,31,40,370,,8,1,1,14,36,,92,689
西区,計,"4,939",693,,,,,7,1,2,,,,7,1,10,2,1,35,19,125,,25,,36,,9,1,906,,374,121,191,52,131,760,1,15,2,5,19,70,,155,"1,163"
港区,男,"1,654",246,,,2,,1,,,,,,,1,7,,,3,50,35,,71,,71,,37,,157,,98,71,72,19,36,243,,3,1,,3,40,,93,294
港区,女,"1,829",242,,,1,,1,,,,,,1,,15,,,1,27,1,,38,,50,6,12,,292,,167,66,77,28,14,168,,1,,,33,78,,106,404
港区,計,"3,483",488,,,3,,2,,,,,,1,1,22,,,4,77,36,,109,,121,6,49,,449,,265,137,149,47,50,411,,4,1,,36,118,,199,698
大正区,男,"1,069",205,,,1,,,,,,,,,,2,1,,1,,18,2,62,,87,,43,1,92,,52,29,24,11,21,146,,2,,,1,57,,65,146
大正区,女,850,181,,,,,1,,,,,,2,,1,,,,,,,13,,7,,3,,91,,105,12,43,8,5,56,,3,,,1,15,,58,245
大正区,計,"1,919",386,,,1,,1,,,,,,2,,3,1,,1,,18,2,75,,94,,46,1,183,,157,41,67,19,26,202,,5,,,2,72,,123,391
天王寺区,男,"2,330",732,,,2,,4,,5,1,,,2,,10,,,15,,37,,1,,2,,1,1,329,,164,41,92,26,71,221,1,8,5,1,4,9,,49,496
天王寺区,女,"2,700",841,,,1,,4,,3,,,,5,,5,,,2,,2,,2,,,,1,,289,,203,38,90,29,49,225,1,6,,3,10,6,,112,773
天王寺区,計,"5,030","1,573",,,3,,8,,8,1,,,7,,15,,,17,,39,,3,,2,,2,1,618,,367,79,182,55,120,446,2,14,5,4,14,15,,161,"1,269"
