﻿区名,男女別,世帯数,総数,０～４歳    ,５～９歳    ,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,,"64,688","2,942","2,250","1,790","1,666","3,467","6,152","6,181","6,368","5,955","5,943","4,830","3,945","3,004","2,729","3,049","1,993","1,323",785,265,49,2
北区,女,,"68,492","2,724","2,191","1,718","1,715","3,751","6,091","6,364","6,204","5,723","5,813","4,871","4,029","3,062","2,982","3,676","2,586","2,260","1,636",813,242,41
北区,計,"82,774","133,180","5,666","4,441","3,508","3,381","7,218","12,243","12,545","12,572","11,678","11,756","9,701","7,974","6,066","5,711","6,725","4,579","3,583","2,421","1,078",291,43
都島区,男,,"50,682","2,007","2,193","2,102","2,094","2,849","3,411","3,556","3,691","3,863","4,255","3,620","3,152","2,756","3,032","3,401","2,097","1,414",831,296,57,5
都島区,女,,"54,868","1,889","1,980","2,016","1,923","2,991","3,634","3,657","3,799","3,900","4,327","3,721","3,359","3,078","3,148","3,562","2,705","2,275","1,781",836,244,43
都島区,計,"57,766","105,550","3,896","4,173","4,118","4,017","5,840","7,045","7,213","7,490","7,763","8,582","7,341","6,511","5,834","6,180","6,963","4,802","3,689","2,612","1,132",301,48
福島区,男,,"37,111","1,915","1,650","1,475","1,308","1,859","3,240","3,183","3,309","3,235","3,385","2,584","2,142","1,651","1,518","1,792","1,260",841,538,185,40,1
福島区,女,,"41,033","1,864","1,604","1,382","1,329","2,093","3,478","3,636","3,519","3,412","3,400","2,556","2,255","1,676","1,735","2,208","1,638","1,419","1,087",553,155,34
福島区,計,"43,064","78,144","3,779","3,254","2,857","2,637","3,952","6,718","6,819","6,828","6,647","6,785","5,140","4,397","3,327","3,253","4,000","2,898","2,260","1,625",738,195,35
此花区,男,,"32,326","1,136","1,339","1,366","1,382","1,906","2,004","1,824","1,933","2,238","2,835","2,561","2,221","1,863","1,975","2,257","1,535","1,149",584,184,31,3
此花区,女,,"33,666","1,191","1,302","1,211","1,284","1,810","1,760","1,697","1,944","2,200","2,664","2,374","2,154","1,750","1,935","2,466","2,046","1,833","1,277",583,173,12
此花区,計,"34,921","65,992","2,327","2,641","2,577","2,666","3,716","3,764","3,521","3,877","4,438","5,499","4,935","4,375","3,613","3,910","4,723","3,581","2,982","1,861",767,204,15
中央区,男,,"49,475","2,094","1,794","1,407","1,316","3,130","5,354","5,147","4,944","4,595","4,240","3,614","2,853","2,106","1,958","2,020","1,298",834,526,199,42,4
中央区,女,,"56,286","2,051","1,764","1,379","1,269","3,496","6,028","5,963","5,527","5,044","4,895","3,927","3,051","2,391","2,126","2,289","1,728","1,483","1,052",632,155,36
中央区,計,"68,596","105,761","4,145","3,558","2,786","2,585","6,626","11,382","11,110","10,471","9,639","9,135","7,541","5,904","4,497","4,084","4,309","3,026","2,317","1,578",831,197,40
西区,男,,"48,393","2,485","2,247","1,721","1,511","2,996","4,716","4,576","4,928","4,612","4,341","3,239","2,470","1,857","1,825","2,092","1,254",886,456,135,42,4
西区,女,,"54,725","2,384","2,131","1,663","1,420","3,511","5,523","5,370","5,571","5,010","4,544","3,474","2,682","2,084","2,116","2,423","1,715","1,395","1,013",518,156,22
西区,計,"61,929","103,118","4,869","4,378","3,384","2,931","6,507","10,239","9,946","10,499","9,622","8,885","6,713","5,152","3,941","3,941","4,515","2,969","2,281","1,469",653,198,26
港区,男,,"39,606","1,402","1,357","1,558","1,659","2,396","2,750","2,507","2,555","2,595","3,299","3,023","2,637","2,184","2,382","2,699","2,064","1,443",807,230,54,5
港区,女,,"41,138","1,270","1,337","1,540","1,553","2,499","2,670","2,408","2,378","2,512","3,185","2,862","2,580","2,104","2,135","2,968","2,524","2,159","1,564",663,194,33
港区,計,"44,500","80,744","2,672","2,694","3,098","3,212","4,895","5,420","4,915","4,933","5,107","6,484","5,885","5,217","4,288","4,517","5,667","4,588","3,602","2,371",893,248,38
大正区,男,,"31,692",965,"1,125","1,226","1,485","1,714","1,653","1,717","1,717","1,941","2,704","2,462","2,173","1,862","2,202","2,713","1,858","1,261",668,205,37,4
大正区,女,,"32,551",965,"1,037","1,221","1,365","1,605","1,558","1,457","1,649","1,899","2,452","2,256","2,041","1,813","2,107","2,758","2,355","1,916","1,261",593,220,23
大正区,計,"33,875","64,243","1,930","2,162","2,447","2,850","3,319","3,211","3,174","3,366","3,840","5,156","4,718","4,214","3,675","4,309","5,471","4,213","3,177","1,929",798,257,27
天王寺区,男,,"36,881","1,962","2,038","1,822","1,672","2,009","2,435","2,631","2,891","3,074","2,988","2,714","2,368","1,907","1,763","1,865","1,118",829,532,208,49,6
天王寺区,女,,"42,732","1,815","1,903","1,753","1,585","2,227","2,845","3,035","3,294","3,420","3,545","3,130","2,779","2,131","1,979","2,212","1,687","1,420","1,140",627,176,29
天王寺区,計,"41,496","79,613","3,777","3,941","3,575","3,257","4,236","5,280","5,666","6,185","6,494","6,533","5,844","5,147","4,038","3,742","4,077","2,805","2,249","1,672",835,225,35
浪速区,男,,"35,797","1,186",892,662,771,"3,003","4,641","4,137","3,565","2,762","2,658","2,228","1,793","1,432","1,626","1,917","1,182",792,415,106,27,2
浪速区,女,,"34,337","1,053",794,616,828,"3,658","4,939","3,949","2,906","2,263","2,152","1,753","1,558","1,321","1,346","1,596","1,279","1,096",753,345,115,17
