﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,西中島１丁目,,男,0,701,0,8,8,6,3,2,3,5,4,3,1,1,3,0,1,2,0,2,1,3,1,5,5,9,13,11,21,26,24,14,28,16,12,22,17,12,15,10,10,17,15,9,12,13,15,14,12,12,6,11,13,14,13,7,8,6,11,12,5,15,3,8,4,4,7,8,3,3,4,11,5,5,5,3,6,5,4,4,2,4,7,7,4,6,1,0,0,3,2,0,2,1,0,0,1,0,1,0,0,0,0,1,0
2023/9/30,西中島１丁目,,女,0,582,0,6,3,7,3,4,3,2,4,3,5,1,0,2,0,0,6,2,2,5,1,8,4,10,19,24,16,21,15,22,15,11,11,11,18,6,10,12,9,9,8,12,8,5,6,6,4,8,13,6,12,6,6,6,9,8,6,5,8,2,5,1,5,8,4,5,4,4,1,3,3,4,6,3,4,10,4,2,3,8,4,3,5,5,4,1,2,3,2,1,0,3,0,2,3,2,0,1,0,0,0,0,0
2023/9/30,西中島１丁目,,計,913,1283,0,14,11,13,6,6,6,7,8,6,6,2,3,2,1,2,6,4,3,8,2,13,9,19,32,35,37,47,39,36,43,27,23,33,35,18,25,22,19,26,23,21,20,18,21,20,16,20,19,17,25,20,19,13,17,14,17,17,13,17,8,9,9,12,11,13,7,7,5,14,8,9,11,6,10,15,8,6,5,12,11,10,9,11,5,1,2,6,4,1,2,4,0,2,4,2,1,1,0,0,0,1,0
2023/9/30,西中島２丁目,,男,0,1078,0,9,2,4,2,3,2,0,5,1,0,2,4,3,3,2,1,4,2,7,13,13,13,18,30,39,51,37,31,30,32,27,26,30,23,19,17,16,11,21,17,16,20,13,14,23,11,14,19,12,17,16,21,15,18,20,20,25,9,15,14,8,9,10,6,4,10,7,7,5,9,9,6,9,4,17,4,6,4,7,7,1,2,4,2,2,2,4,1,1,4,0,0,1,2,2,0,0,0,0,0,0,0
2023/9/30,西中島２丁目,,女,0,913,0,10,2,1,3,3,3,3,1,4,4,0,1,2,1,2,1,1,2,1,8,10,16,24,30,41,39,56,24,36,27,17,26,26,14,15,18,16,14,16,10,10,9,9,8,9,11,8,8,14,9,18,14,13,14,7,9,5,6,9,9,4,11,6,6,8,8,10,10,4,6,6,6,2,9,5,12,7,4,4,4,4,5,5,2,4,6,3,5,3,2,4,2,5,1,1,0,0,0,2,0,0,0
2023/9/30,西中島２丁目,,計,1526,1991,0,19,4,5,5,6,5,3,6,5,4,2,5,5,4,4,2,5,4,8,21,23,29,42,60,80,90,93,55,66,59,44,52,56,37,34,35,32,25,37,27,26,29,22,22,32,22,22,27,26,26,34,35,28,32,27,29,30,15,24,23,12,20,16,12,12,18,17,17,9,15,15,12,11,13,22,16,13,8,11,11,5,7,9,4,6,8,7,6,4,6,4,2,6,3,3,0,0,0,2,0,0,0
2023/9/30,西中島３丁目,,男,0,290,0,0,2,2,2,1,1,0,0,0,1,1,0,1,0,2,1,1,0,0,1,0,1,2,5,9,7,11,11,11,15,7,9,8,9,3,6,6,4,5,6,4,6,6,3,3,0,4,4,6,4,3,5,10,4,3,6,3,4,5,1,3,1,4,4,0,3,1,3,1,1,1,3,1,6,4,6,1,1,0,1,1,1,1,0,0,1,3,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,西中島３丁目,,女,0,288,0,3,0,0,1,0,1,0,2,0,1,0,0,4,1,1,1,0,0,1,2,4,2,3,5,6,13,10,6,11,12,9,4,4,6,9,4,5,3,4,3,2,1,3,1,0,4,7,2,5,2,7,1,4,2,5,5,2,4,2,5,5,2,1,0,3,4,3,3,3,2,4,4,0,6,7,4,1,1,3,1,3,0,7,2,2,2,2,1,1,0,2,1,0,2,0,1,0,0,0,0,0,0
2023/9/30,西中島３丁目,,計,440,578,0,3,2,2,3,1,2,0,2,0,2,1,0,5,1,3,2,1,0,1,3,4,3,5,10,15,20,21,17,22,27,16,13,12,15,12,10,11,7,9,9,6,7,9,4,3,4,11,6,11,6,10,6,14,6,8,11,5,8,7,6,8,3,5,4,3,7,4,6,4,3,5,7,1,12,11,10,2,2,3,2,4,1,8,2,2,3,5,2,1,0,2,2,1,2,0,1,0,0,0,0,0,0
2023/9/30,西中島４丁目,,男,0,582,0,2,2,2,2,0,1,3,1,1,1,1,1,1,2,2,1,1,2,1,7,4,1,3,17,11,18,20,17,18,15,24,24,13,12,8,14,6,16,7,9,5,9,8,9,12,9,6,4,9,8,7,12,11,10,12,5,10,3,11,7,8,4,7,9,10,4,4,7,7,7,3,7,6,5,4,7,6,2,1,2,1,3,3,1,0,0,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,西中島４丁目,,女,0,491,0,2,1,0,4,0,0,0,0,0,0,0,1,3,0,1,1,2,1,2,6,6,5,7,9,15,13,14,15,26,11,21,11,8,11,3,7,11,8,6,8,9,5,9,3,6,7,4,5,4,8,6,6,14,8,5,10,8,4,10,8,5,6,2,2,4,2,6,5,3,2,5,5,4,4,8,4,5,2,7,3,2,3,1,5,0,3,0,3,0,2,2,4,2,1,1,0,0,0,0,0,0,0
2023/9/30,西中島４丁目,,計,882,1073,0,4,3,2,6,0,1,3,1,1,1,1,2,4,2,3,2,3,3,3,13,10,6,10,26,26,31,34,32,44,26,45,35,21,23,11,21,17,24,13,17,14,14,17,12,18,16,10,9,13,16,13,18,25,18,17,15,18,7,21,15,13,10,9,11,14,6,10,12,10,9,8,12,10,9,12,11,11,4,8,5,3,6,4,6,0,3,0,4,1,4,3,4,3,1,1,0,0,0,0,0,0,0
2023/9/30,西中島５丁目,,男,0,341,0,4,4,1,0,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,5,1,5,4,10,6,9,10,10,7,9,8,11,9,4,3,7,6,8,9,7,10,7,6,3,7,1,8,4,7,6,6,9,6,8,5,7,2,3,3,5,1,5,2,5,2,4,3,6,3,2,1,3,4,3,1,1,3,4,1,0,1,1,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,西中島５丁目,,女,0,229,0,2,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,3,1,4,3,9,8,11,4,6,4,9,5,3,7,5,5,1,4,3,0,3,5,4,2,5,7,7,4,5,2,6,4,1,3,0,1,8,0,2,1,3,1,2,1,3,1,1,1,4,3,4,0,6,3,4,2,1,1,1,0,1,3,1,1,2,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0
2023/9/30,西中島５丁目,,計,450,570,0,6,6,4,0,2,2,1,1,0,1,1,0,0,0,0,0,0,0,0,1,6,1,8,5,14,9,18,18,21,11,15,12,20,14,7,10,12,11,9,13,10,10,10,11,7,9,6,15,11,11,11,8,15,10,9,8,7,3,11,3,7,2,8,3,7,3,7,4,7,4,6,4,7,4,9,4,5,5,5,2,1,1,2,7,2,2,2,1,1,1,0,1,0,1,0,0,0,0,1,0,0,0
2023/9/30,西中島６丁目,,男,0,624,0,2,3,5,0,4,1,1,0,2,3,1,2,3,1,4,1,1,2,3,3,1,5,12,22,14,20,29,21,19,18,19,11,15,8,16,13,14,14,6,10,6,6,8,9,3,9,8,5,9,15,10,8,10,9,13,8,13,13,8,10,7,7,5,6,3,4,12,4,4,3,3,4,6,4,4,3,5,3,3,5,4,2,1,5,0,0,4,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,西中島６丁目,,女,0,525,0,1,3,4,0,1,0,1,1,0,0,0,0,2,2,0,1,2,2,0,6,7,8,8,17,15,18,17,13,16,12,19,13,12,8,11,8,9,7,6,9,9,3,5,10,7,9,5,5,7,5,5,9,9,8,5,9,4,8,7,12,5,6,5,7,7,1,1,4,1,3,3,5,4,4,6,5,7,2,5,4,5,2,4,5,5,1,1,6,2,2,1,0,2,1,2,1,0,0,0,0,0,0
2023/9/30,西中島６丁目,,計,895,1149,0,3,6,9,0,5,1,2,1,2,3,1,2,5,3,4,2,3,4,3,9,8,13,20,39,29,38,46,34,35,30,38,24,27,16,27,21,23,21,12,19,15,9,13,19,10,18,13,10,16,20,15,17,19,17,18,17,17,21,15,22,12,13,10,13,10,5,13,8,5,6,6,9,10,8,10,8,12,5,8,9,9,4,5,10,5,1,5,6,4,3,2,0,2,1,2,1,0,0,0,0,0,0
2023/9/30,西中島７丁目,,男,0,395,0,5,3,4,0,4,1,5,1,2,4,1,1,2,1,0,2,0,1,2,4,3,4,5,6,9,9,10,9,10,7,11,5,8,8,5,7,8,7,5,9,7,4,5,6,7,4,6,6,6,5,7,4,10,6,11,4,5,5,3,5,3,2,5,5,4,3,3,5,3,4,6,6,3,8,1,6,5,3,0,1,2,3,3,0,0,1,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,西中島７丁目,,女,0,323,0,3,1,3,0,1,0,0,0,3,0,1,2,0,1,2,1,2,1,1,0,0,4,7,5,7,14,7,16,8,10,7,5,5,8,3,5,2,1,4,2,3,5,6,6,0,8,1,3,4,3,6,6,6,7,4,4,5,2,1,0,4,5,4,6,2,2,6,3,4,4,1,5,3,5,4,4,4,0,3,4,5,2,4,4,1,0,2,2,0,1,2,1,1,1,1,0,0,0,0,0,1,0
2023/9/30,西中島７丁目,,計,512,718,0,8,4,7,0,5,1,5,1,5,4,2,3,2,2,2,3,2,2,3,4,3,8,12,11,16,23,17,25,18,17,18,10,13,16,8,12,10,8,9,11,10,9,11,12,7,12,7,9,10,8,13,10,16,13,15,8,10,7,4,5,7,7,9,11,6,5,9,8,7,8,7,11,6,13,5,10,9,3,3,5,7,5,7,4,1,1,5,2,2,2,2,1,1,1,1,0,0,0,0,0,1,0
2023/9/30,木川東１丁目,,男,0,777,0,4,12,5,6,3,4,3,2,3,7,7,5,6,5,7,6,4,9,7,7,10,9,11,12,18,11,16,15,14,16,16,12,16,14,17,18,9,11,12,9,11,17,12,14,17,9,10,7,19,9,15,19,13,8,14,15,12,9,10,16,7,9,13,10,9,6,6,5,7,5,6,6,7,3,8,4,3,0,5,2,1,1,1,7,2,1,2,1,2,1,1,1,0,0,0,0,0,1,0,0,0,0
2023/9/30,木川東１丁目,,女,0,758,0,6,7,4,0,2,4,4,9,5,2,5,7,6,4,8,4,6,6,6,4,11,9,10,16,15,8,16,13,20,21,17,9,17,4,14,15,10,16,6,18,12,21,12,14,11,9,6,13,10,9,13,9,13,16,15,10,6,7,10,6,4,8,7,9,4,5,2,4,8,8,9,5,3,8,7,4,11,3,3,4,2,5,8,9,4,3,2,3,7,1,2,0,3,1,1,1,1,0,0,1,2,0
2023/9/30,木川東１丁目,,計,947,1535,0,10,19,9,6,5,8,7,11,8,9,12,12,12,9,15,10,10,15,13,11,21,18,21,28,33,19,32,28,34,37,33,21,33,18,31,33,19,27,18,27,23,38,24,28,28,18,16,20,29,18,28,28,26,24,29,25,18,16,20,22,11,17,20,19,13,11,8,9,15,13,15,11,10,11,15,8,14,3,8,6,3,6,9,16,6,4,4,4,9,2,3,1,3,1,1,1,1,1,0,1,2,0
2023/9/30,木川東２丁目,,男,0,1205,0,12,7,4,9,8,3,6,7,9,15,8,13,9,11,10,9,9,5,9,11,10,13,22,31,49,29,32,42,24,25,32,16,20,8,22,23,21,14,19,16,15,20,15,13,22,19,20,20,19,15,24,13,19,20,14,16,15,13,10,9,16,7,10,10,11,6,10,6,9,8,9,7,10,11,13,15,7,7,7,7,8,8,2,4,1,1,4,5,2,1,6,2,2,0,0,0,0,0,0,0,0,0
2023/9/30,木川東２丁目,,女,0,1178,0,10,7,10,8,8,7,9,5,3,5,5,9,10,5,10,3,13,5,7,18,14,15,24,23,27,34,23,28,26,29,14,19,15,13,21,17,13,15,18,22,22,14,22,25,16,19,18,25,15,16,15,13,14,23,14,13,19,11,10,9,11,20,10,9,2,5,10,8,9,6,13,9,13,8,17,9,7,8,8,8,6,6,11,5,5,6,2,11,5,6,4,2,7,5,3,2,1,1,0,0,0,0
2023/9/30,木川東２丁目,,計,1477,2383,0,22,14,14,17,16,10,15,12,12,20,13,22,19,16,20,12,22,10,16,29,24,28,46,54,76,63,55,70,50,54,46,35,35,21,43,40,34,29,37,38,37,34,37,38,38,38,38,45,34,31,39,26,33,43,28,29,34,24,20,18,27,27,20,19,13,11,20,14,18,14,22,16,23,19,30,24,14,15,15,15,14,14,13,9,6,7,6,16,7,7,10,4,9,5,3,2,1,1,0,0,0,0
2023/9/30,木川東３丁目,,男,0,739,0,9,4,4,3,3,3,4,1,1,3,0,0,4,3,7,3,3,2,1,4,5,9,13,20,31,22,27,26,33,24,24,15,19,12,18,17,11,13,10,7,11,7,7,13,12,8,9,10,14,20,7,11,6,14,8,12,13,10,9,7,7,12,5,1,7,7,1,3,4,6,6,5,3,4,5,7,4,3,2,7,1,3,3,0,1,3,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
2023/9/30,木川東３丁目,,女,0,693,0,4,5,6,1,4,2,0,5,3,2,6,5,5,3,1,3,5,2,4,3,5,16,26,13,16,28,29,25,31,22,11,19,18,5,14,9,13,12,5,11,7,7,13,11,6,8,7,9,10,14,6,12,5,6,13,10,7,3,10,7,5,13,7,4,3,2,4,4,8,5,4,1,6,2,1,5,5,3,6,5,5,3,5,3,3,2,2,2,0,1,0,1,0,0,2,1,0,1,1,0,0,0
2023/9/30,木川東３丁目,,計,1012,1432,0,13,9,10,4,7,5,4,6,4,5,6,5,9,6,8,6,8,4,5,7,10,25,39,33,47,50,56,51,64,46,35,34,37,17,32,26,24,25,15,18,18,14,20,24,18,16,16,19,24,34,13,23,11,20,21,22,20,13,19,14,12,25,12,5,10,9,5,7,12,11,10,6,9,6,6,12,9,6,8,12,6,6,8,3,4,5,3,2,0,1,0,1,0,0,3,1,1,1,1,0,0,0
2023/9/30,木川東４丁目,,男,0,1619,0,12,14,8,9,9,12,12,14,20,9,10,9,8,12,9,6,14,7,9,9,13,12,28,18,19,33,31,41,31,34,38,20,34,22,32,28,29,27,18,24,27,36,23,32,24,38,17,27,17,28,27,24,33,21,34,25,24,13,25,19,16,9,19,18,12,22,15,13,18,12,11,17,18,10,14,19,18,8,15,16,8,7,10,5,4,4,3,3,6,6,0,3,0,0,0,0,0,1,0,0,1,0
2023/9/30,木川東４丁目,,女,0,1674,0,8,17,13,14,14,11,10,9,10,10,9,17,10,17,7,8,10,7,9,11,12,14,28,25,30,32,37,23,42,24,26,34,28,26,24,28,29,19,20,33,26,21,28,27,28,16,17,19,23,21,24,30,21,29,22,19,23,19,26,15,20,18,20,11,21,13,14,17,13,14,14,18,15,28,18,26,16,12,12,14,16,18,18,7,9,10,5,11,6,6,5,4,8,2,0,1,2,3,0,0,0,0
2023/9/30,木川東４丁目,,計,1958,3293,0,20,31,21,23,23,23,22,23,30,19,19,26,18,29,16,14,24,14,18,20,25,26,56,43,49,65,68,64,73,58,64,54,62,48,56,56,58,46,38,57,53,57,51,59,52,54,34,46,40,49,51,54,54,50,56,44,47,32,51,34,36,27,39,29,33,35,29,30,31,26,25,35,33,38,32,45,34,20,27,30,24,25,28,12,13,14,8,14,12,12,5,7,8,2,0,1,2,4,0,0,1,0
2023/9/30,木川西１丁目,,男,0,892,0,6,2,4,2,4,3,3,4,1,5,5,4,4,3,6,6,7,3,8,10,14,9,16,13,13,19,18,23,29,16,23,20,15,16,16,7,15,13,16,11,15,11,10,16,14,12,9,17,19,17,17,15,17,5,12,11,6,9,17,13,11,14,9,11,8,6,8,7,12,8,6,9,13,12,9,13,7,2,2,8,7,6,7,4,3,4,2,1,1,1,2,1,2,2,0,0,0,0,0,0,0,0
2023/9/30,木川西１丁目,,女,0,840,0,4,8,3,3,6,3,4,4,1,5,5,1,2,5,8,2,5,4,5,10,8,12,22,20,18,12,21,22,25,20,21,14,13,10,10,5,10,12,11,8,13,10,3,11,8,10,17,11,17,11,12,16,12,20,8,10,13,6,7,11,11,5,5,7,10,4,9,8,10,6,4,8,5,10,15,4,9,5,5,7,12,6,13,7,2,6,6,4,7,2,1,2,3,1,1,5,3,1,2,0,1,0
2023/9/30,木川西１丁目,,計,1175,1732,0,10,10,7,5,10,6,7,8,2,10,10,5,6,8,14,8,12,7,13,20,22,21,38,33,31,31,39,45,54,36,44,34,28,26,26,12,25,25,27,19,28,21,13,27,22,22,26,28,36,28,29,31,29,25,20,21,19,15,24,24,22,19,14,18,18,10,17,15,22,14,10,17,18,22,24,17,16,7,7,15,19,12,20,11,5,10,8,5,8,3,3,3,5,3,1,5,3,1,2,0,1,0
2023/9/30,木川西２丁目,,男,0,983,0,9,4,9,4,6,3,4,5,2,3,6,8,3,6,9,6,9,7,2,17,11,15,17,11,18,23,26,16,23,14,20,21,17,11,15,14,10,20,12,9,13,21,10,14,12,16,13,14,12,16,14,17,17,14,16,18,19,11,10,9,9,9,19,15,5,10,9,8,10,11,9,10,9,8,17,10,11,6,3,6,8,6,11,5,5,5,2,5,2,6,1,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,木川西２丁目,,女,0,951,0,4,4,9,3,3,8,3,9,4,3,6,9,9,6,5,4,6,4,15,9,10,14,11,14,13,21,17,19,14,12,14,12,11,10,17,11,7,16,5,8,11,12,14,10,11,15,12,11,11,17,16,14,15,18,19,13,9,7,10,12,10,10,6,9,4,10,7,7,13,6,12,9,9,7,18,15,14,8,9,6,12,19,12,12,9,7,7,11,5,1,4,8,4,7,3,1,1,2,0,1,0,0
2023/9/30,木川西２丁目,,計,1145,1934,0,13,8,18,7,9,11,7,14,6,6,12,17,12,12,14,10,15,11,17,26,21,29,28,25,31,44,43,35,37,26,34,33,28,21,32,25,17,36,17,17,24,33,24,24,23,31,25,25,23,33,30,31,32,32,35,31,28,18,20,21,19,19,25,24,9,20,16,15,23,17,21,19,18,15,35,25,25,14,12,12,20,25,23,17,14,12,9,16,7,7,5,9,4,8,3,1,1,2,0,1,0,0
2023/9/30,木川西３丁目,,男,0,591,0,2,4,0,2,4,2,2,5,4,1,2,4,1,2,2,1,4,3,4,5,1,5,13,14,18,25,21,23,23,19,15,12,6,13,8,11,13,9,7,4,16,8,10,4,5,7,7,9,7,16,7,3,9,10,6,8,8,4,7,6,2,4,4,1,5,7,6,2,3,4,4,8,5,6,5,9,3,2,4,4,4,1,6,3,5,0,4,2,2,3,0,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,木川西３丁目,,女,0,576,0,1,0,2,3,0,4,1,4,4,3,3,4,4,4,4,2,5,2,8,3,7,6,10,8,14,15,24,14,14,18,18,14,12,6,6,12,4,9,9,8,10,10,3,6,6,8,8,3,7,8,10,7,13,9,3,8,8,4,5,5,2,4,2,4,2,4,6,4,10,6,5,4,6,10,7,4,6,5,3,6,7,4,1,2,5,4,2,2,4,1,5,2,3,0,3,0,0,1,0,0,0,0
2023/9/30,木川西３丁目,,計,814,1167,0,3,4,2,5,4,6,3,9,8,4,5,8,5,6,6,3,9,5,12,8,8,11,23,22,32,40,45,37,37,37,33,26,18,19,14,23,17,18,16,12,26,18,13,10,11,15,15,12,14,24,17,10,22,19,9,16,16,8,12,11,4,8,6,5,7,11,12,6,13,10,9,12,11,16,12,13,9,7,7,10,11,5,7,5,10,4,6,4,6,4,5,3,3,1,3,0,0,1,0,0,0,0
2023/9/30,木川西４丁目,,男,0,959,0,6,9,4,3,4,8,6,4,6,8,5,7,5,9,5,5,10,4,3,9,5,6,12,10,11,17,14,17,11,12,12,15,6,9,12,14,7,5,12,21,12,17,14,18,8,10,11,24,15,16,22,15,9,14,13,18,14,11,22,10,7,9,13,8,9,6,6,8,8,6,7,13,9,10,17,17,20,12,9,10,15,20,14,16,10,13,5,4,10,3,1,1,0,0,0,1,1,0,0,0,0,0
2023/9/30,木川西４丁目,,女,0,982,0,3,1,1,2,5,6,5,2,3,4,4,5,4,3,5,9,6,5,3,7,8,8,8,8,14,14,18,12,14,8,14,9,11,7,8,11,9,8,6,13,11,4,9,10,10,11,12,9,15,11,15,14,16,14,12,11,7,6,13,7,4,7,2,9,7,9,10,7,6,16,14,16,19,16,21,20,32,11,16,23,22,28,26,17,12,11,13,14,14,15,8,6,6,2,6,3,1,0,1,3,1,0
2023/9/30,木川西４丁目,,計,1309,1941,0,9,10,5,5,9,14,11,6,9,12,9,12,9,12,10,14,16,9,6,16,13,14,20,18,25,31,32,29,25,20,26,24,17,16,20,25,16,13,18,34,23,21,23,28,18,21,23,33,30,27,37,29,25,28,25,29,21,17,35,17,11,16,15,17,16,15,16,15,14,22,21,29,28,26,38,37,52,23,25,33,37,48,40,33,22,24,18,18,24,18,9,7,6,2,6,4,2,0,1,3,1,0
2023/9/30,十三東１丁目,,男,0,1521,0,9,8,6,9,2,3,2,1,0,2,1,2,2,2,3,1,7,4,4,10,11,21,24,43,39,41,34,58,40,44,40,46,44,35,26,39,31,23,33,35,28,15,28,22,31,22,18,29,23,24,32,27,25,20,20,17,20,17,17,14,14,10,14,13,10,10,12,13,14,9,8,9,12,13,17,13,19,3,9,10,4,8,5,7,7,6,3,2,3,2,3,0,1,0,0,1,1,1,0,0,1,0
2023/9/30,十三東１丁目,,女,0,1263,0,9,8,5,3,5,1,1,1,5,1,4,4,2,1,1,3,4,4,5,3,8,19,29,45,45,67,49,46,36,36,37,26,31,21,25,23,16,22,16,23,16,15,14,25,12,15,17,15,18,22,11,10,15,11,14,18,16,10,21,14,10,7,8,2,8,9,3,8,12,10,10,8,7,13,10,18,16,7,4,12,10,4,11,7,4,6,7,7,8,3,6,4,1,0,0,2,0,0,0,1,1,0
2023/9/30,十三東１丁目,,計,2266,2784,0,18,16,11,12,7,4,3,2,5,3,5,6,4,3,4,4,11,8,9,13,19,40,53,88,84,108,83,104,76,80,77,72,75,56,51,62,47,45,49,58,44,30,42,47,43,37,35,44,41,46,43,37,40,31,34,35,36,27,38,28,24,17,22,15,18,19,15,21,26,19,18,17,19,26,27,31,35,10,13,22,14,12,16,14,11,12,10,9,11,5,9,4,2,0,0,3,1,1,0,1,2,0
2023/9/30,十三東２丁目,,男,0,435,0,0,1,2,0,0,1,0,0,2,0,0,1,2,0,0,3,1,4,4,4,3,9,13,12,16,19,15,21,13,7,13,8,6,8,5,10,10,7,5,6,2,4,9,5,7,5,8,8,7,9,10,8,6,6,3,3,5,4,2,1,1,7,5,4,6,3,5,7,1,2,3,5,4,3,8,2,4,3,2,3,1,3,3,1,2,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,十三東２丁目,,女,0,418,0,2,1,0,3,0,1,1,0,0,2,0,0,0,1,2,2,0,3,5,6,4,8,8,8,11,8,17,11,12,6,6,10,3,6,5,9,2,11,2,6,6,7,3,5,6,7,6,9,15,2,9,10,6,5,8,7,6,5,1,1,7,5,4,3,3,4,3,2,1,1,3,4,10,3,6,8,2,5,2,3,2,3,4,0,2,2,2,3,2,2,3,2,1,0,0,0,2,1,0,0,2,0
2023/9/30,十三東２丁目,,計,682,853,0,2,2,2,3,0,2,1,0,2,2,0,1,2,1,2,5,1,7,9,10,7,17,21,20,27,27,32,32,25,13,19,18,9,14,10,19,12,18,7,12,8,11,12,10,13,12,14,17,22,11,19,18,12,11,11,10,11,9,3,2,8,12,9,7,9,7,8,9,2,3,6,9,14,6,14,10,6,8,4,6,3,6,7,1,4,2,2,3,4,4,3,2,1,0,0,0,2,1,0,0,2,0
2023/9/30,十三東３丁目,,男,0,1246,0,8,8,4,9,7,4,2,8,5,7,6,7,1,11,5,11,4,3,6,10,13,12,11,18,31,30,19,31,34,31,30,20,23,28,19,25,20,13,14,20,15,9,15,16,14,27,26,11,17,18,24,22,23,14,15,19,18,14,12,18,8,14,13,12,10,6,7,13,17,9,14,15,17,8,11,12,18,9,13,18,9,10,13,10,4,5,5,3,5,7,5,5,2,0,0,1,0,1,1,1,0,0
2023/9/30,十三東３丁目,,女,0,1246,0,6,8,8,5,8,7,4,5,5,7,5,4,5,4,3,7,2,1,4,8,6,11,21,20,23,37,35,34,38,35,26,25,14,28,11,13,8,22,15,19,19,14,12,12,13,15,15,9,15,15,20,18,19,20,20,13,15,14,13,13,10,10,10,8,8,6,13,5,9,10,16,11,8,12,19,17,28,13,11,15,18,11,15,8,12,8,15,9,8,8,7,5,4,8,6,4,4,0,1,2,3,0
2023/9/30,十三東３丁目,,計,1709,2492,0,14,16,12,14,15,11,6,13,10,14,11,11,6,15,8,18,6,4,10,18,19,23,32,38,54,67,54,65,72,66,56,45,37,56,30,38,28,35,29,39,34,23,27,28,27,42,41,20,32,33,44,40,42,34,35,32,33,28,25,31,18,24,23,20,18,12,20,18,26,19,30,26,25,20,30,29,46,22,24,33,27,21,28,18,16,13,20,12,13,15,12,10,6,8,6,5,4,1,2,3,3,0
2023/9/30,十三東４丁目,,男,0,403,0,1,2,1,1,3,1,3,2,4,3,2,0,1,2,3,4,2,0,6,5,2,8,5,7,9,12,12,13,12,8,8,8,12,6,4,4,4,7,6,7,5,3,5,6,7,7,7,2,8,1,5,5,5,5,5,4,7,4,6,6,5,5,3,1,3,2,4,4,1,0,2,5,3,7,5,11,4,1,7,3,2,3,3,2,2,2,2,2,1,1,0,2,1,0,0,1,0,0,0,0,0,0
2023/9/30,十三東４丁目,,女,0,359,0,5,1,1,0,2,1,2,4,6,1,1,1,2,1,2,0,1,2,1,6,6,5,4,5,7,12,11,11,4,5,7,4,10,6,3,9,3,3,3,5,2,4,7,2,6,4,5,5,7,1,3,3,3,2,4,4,6,5,4,6,3,3,2,3,4,3,2,2,5,2,5,6,7,0,5,6,6,1,5,5,7,3,5,3,3,2,1,1,3,0,4,1,1,1,0,1,1,1,0,0,0,0
2023/9/30,十三東４丁目,,計,496,762,0,6,3,2,1,5,2,5,6,10,4,3,1,3,3,5,4,3,2,7,11,8,13,9,12,16,24,23,24,16,13,15,12,22,12,7,13,7,10,9,12,7,7,12,8,13,11,12,7,15,2,8,8,8,7,9,8,13,9,10,12,8,8,5,4,7,5,6,6,6,2,7,11,10,7,10,17,10,2,12,8,9,6,8,5,5,4,3,3,4,1,4,3,2,1,0,2,1,1,0,0,0,0
2023/9/30,十三東５丁目,,男,0,346,0,3,0,2,3,3,2,2,4,3,1,4,2,2,1,2,2,1,4,2,5,11,7,11,12,6,3,7,8,6,2,2,7,2,8,4,7,5,4,7,2,5,2,7,8,4,5,3,7,5,4,9,5,5,5,5,7,7,3,3,4,6,2,2,1,6,4,3,0,3,2,1,3,4,2,8,6,4,1,3,1,0,1,2,3,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
