﻿区名,世帯数,男女別,総数,０～４歳,５～９歳,10歳～14歳,１５歳～１９歳,２０歳～２４歳,２５歳～２９歳,３０歳～３4歳,３５歳～３９歳,４０歳～４４歳,４５歳～４９歳,５０歳～５４歳,５５歳～５９歳,６０歳～６４歳,６５歳～６９歳,７０歳～７４歳,７５歳～７９歳,８０歳～８４歳,８５歳～８９歳,９０歳～９４歳,９５歳～９９歳,１００歳以上,不詳
北区,,男,48942,1925,1455,1470,1550,2771,4906,5040,5190,4249,3369,2873,2845,3725,2450,1952,1582,972,463,126,27,2,0
,,女,52869,1864,1439,1374,1571,3383,5007,4980,4891,4182,3346,2771,2831,3862,2702,2606,2397,1786,1193,497,160,27,0
,60509,総,101811,3789,2894,2844,3121,6154,9913,10020,10081,8431,6715,5644,5676,7587,5152,4558,3979,2758,1656,623,187,29,0
都島区,,男,47987,2091,2058,2017,2035,2690,3468,3783,4167,3697,3078,2868,3323,4272,2705,2218,1820,1071,491,109,21,5,0
,,女,51344,2070,1834,1873,1883,2915,3782,3789,4268,3760,3224,3109,3204,3883,2779,2791,2536,1952,1103,436,141,12,0
,50217,総,99331,4161,3892,3890,3918,5605,7250,7572,8435,7457,6302,5977,6527,8155,5484,5009,4356,3023,1594,545,162,17,0
福島区,,男,31492,1625,1308,1145,1136,1703,2810,2985,3267,2611,2101,1740,1692,2290,1537,1333,1137,675,294,80,22,1,0
,,女,34465,1488,1288,1142,1188,1857,3018,3237,3338,2557,2090,1665,1729,2415,1737,1714,1612,1177,765,337,93,18,0
,34320,総,65957,3113,2596,2287,2324,3560,5828,6222,6605,5168,4191,3405,3421,4705,3274,3047,2749,1852,1059,417,115,19,0
此花区,,男,32405,1490,1282,1363,1465,1808,1879,2178,2745,2624,2148,1927,2184,2775,2028,1857,1386,804,343,92,26,1,0
,,女,33514,1277,1254,1383,1491,1612,1915,2131,2564,2401,2016,1838,1890,2754,2191,2273,1929,1335,804,346,98,12,0
,32198,総,65919,2767,2536,2746,2956,3420,3794,4309,5309,5025,4164,3765,4074,5529,4219,4130,3315,2139,1147,438,124,13,0
中央区,,男,36160,1538,1060,1001,1025,2139,3991,4010,3786,3220,2543,2020,2046,2590,1669,1351,1041,696,309,97,24,4,0
,,女,39770,1454,977,974,1103,2869,4400,4177,3881,3221,2468,2052,1934,2551,1784,1754,1578,1283,814,363,113,20,0
,47159,総,75930,2992,2037,1975,2128,5008,8391,8187,7667,6441,5011,4072,3980,5141,3453,3105,2619,1979,1123,460,137,24,0
西区,,男,37590,1853,1441,1333,1299,2153,4064,4290,4150,3177,2348,1935,1975,2624,1660,1321,967,603,298,78,18,3,0
,,女,41334,1774,1353,1336,1191,2516,4575,4650,4249,3308,2471,2020,2112,2592,1888,1606,1454,1145,692,293,89,20,0
,44697,総,78924,3627,2794,2669,2490,4669,8639,8940,8399,6485,4819,3955,4087,5216,3548,2927,2421,1748,990,371,107,23,0
港区,,男,41063,1741,1618,1786,1786,2163,2722,2870,3484,3227,2625,2374,2605,3471,2695,2400,1898,1082,388,102,25,1,0
,,女,41860,1718,1553,1589,1784,2244,2723,2784,3253,2980,2582,2166,2198,3320,2693,2771,2411,1618,934,393,129,17,0
,42055,総,82923,3459,3171,3375,3570,4407,5445,5654,6737,6207,5207,4540,4803,6791,5388,5171,4309,2700,1322,495,154,18,0
大正区,,男,34507,1298,1486,1596,1558,1871,1855,2049,2724,2564,2198,1989,2408,3390,2432,2116,1610,877,364,92,27,3,0
,,女,34987,1301,1331,1467,1500,1646,1839,1943,2497,2376,2069,1848,2162,3069,2545,2465,2025,1440,900,411,134,19,0
,33144,総,69494,2599,2817,3063,3058,3517,3694,3992,5221,4940,4267,3837,4570,6459,4977,4581,3635,2317,1264,503,161,22,0
天王寺区,,男,29975,1524,1417,1519,1499,1670,2178,2361,2504,2470,2181,1970,1766,2176,1358,1205,1025,716,314,89,31,2,0
,,女,34411,1457,1338,1370,1473,1965,2610,2583,2912,2869,2472,2009,1867,2225,1663,1620,1553,1187,769,342,108,19,0
