﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,井高野１丁目,,男,,1386,,15,11,18,12,14,11,21,20,13,17,8,18,17,20,19,20,17,12,16,26,20,17,15,9,17,21,7,9,12,10,10,10,5,14,22,23,19,23,26,12,13,22,19,40,21,27,19,20,19,23,15,27,28,9,16,18,15,14,15,14,18,23,23,24,7,6,16,18,19,15,20,21,17,17,16,16,13,11,13,11,9,9,5,4,3,1,3,5,2,,,,,,,,,,1,,,
2011/9/30,井高野１丁目,,女,,1539,,10,15,7,16,12,13,10,7,15,19,10,21,21,19,17,8,23,16,27,20,16,23,15,16,13,12,8,12,13,14,19,13,14,21,12,25,23,21,25,27,20,20,27,26,37,25,29,22,29,22,15,14,16,14,16,10,19,13,18,22,13,17,25,23,22,13,19,23,22,25,23,26,11,22,18,30,23,19,19,19,10,6,7,9,5,3,9,1,3,1,5,2,,1,,,,,1,1,1,
2011/9/30,井高野１丁目,,総,1298,2925,,25,26,25,28,26,24,31,27,28,36,18,39,38,39,36,28,40,28,43,46,36,40,30,25,30,33,15,21,25,24,29,23,19,35,34,48,42,44,51,39,33,42,46,66,58,52,48,42,48,45,30,41,44,23,32,28,34,27,33,36,31,40,48,47,29,19,35,41,41,40,43,47,28,39,34,46,36,30,32,30,19,15,12,13,8,4,12,6,5,1,5,2,,1,,,,,2,1,1,
2011/9/30,井高野２丁目,,男,,1061,,8,8,10,5,8,7,12,6,6,17,9,12,7,7,9,10,13,7,12,12,13,15,8,13,3,13,10,13,13,18,9,12,14,11,16,18,18,20,10,12,29,17,14,22,13,8,10,13,11,14,6,8,10,8,9,17,8,14,18,9,11,13,17,20,19,13,17,18,23,21,23,14,21,10,17,20,11,13,15,10,4,4,5,7,4,3,,4,,1,,,1,,,,,,,,,
2011/9/30,井高野２丁目,,女,,1169,,9,6,13,6,6,4,4,8,8,10,6,6,11,9,14,9,7,14,14,7,11,7,8,8,16,9,11,16,16,19,8,21,10,13,12,11,19,14,14,11,19,14,13,11,13,15,11,3,17,21,13,6,13,15,11,4,7,7,10,15,19,20,26,29,31,19,9,16,28,33,21,25,19,18,16,29,19,18,22,11,11,13,8,9,5,6,6,4,5,2,2,1,2,,1,2,,1,,,,
2011/9/30,井高野２丁目,,総,1118,2230,,17,14,23,11,14,11,16,14,14,27,15,18,18,16,23,19,20,21,26,19,24,22,16,21,19,22,21,29,29,37,17,33,24,24,28,29,37,34,24,23,48,31,27,33,26,23,21,16,28,35,19,14,23,23,20,21,15,21,28,24,30,33,43,49,50,32,26,34,51,54,44,39,40,28,33,49,30,31,37,21,15,17,13,16,9,9,6,8,5,3,2,1,3,,1,2,,1,,,,
2011/9/30,井高野３丁目,,男,,2083,,19,24,28,27,21,14,20,20,24,45,25,37,32,25,25,31,29,29,25,42,24,21,16,23,17,26,17,25,18,24,29,24,22,36,43,29,28,37,42,36,34,34,41,31,36,23,29,30,34,23,25,29,23,22,25,17,24,13,21,25,25,20,28,15,16,22,14,18,30,26,23,25,11,15,19,25,9,15,9,18,14,12,15,8,7,4,2,6,4,1,2,1,2,,1,2,1,,,,,
2011/9/30,井高野３丁目,,女,,2357,,20,26,26,22,23,25,13,27,24,20,31,28,31,31,29,25,32,30,34,29,25,35,26,24,15,19,27,25,31,21,25,32,31,32,25,42,41,33,40,42,37,44,39,37,40,23,31,21,40,27,28,30,23,21,20,24,26,24,19,22,20,22,30,25,35,16,20,20,28,34,23,24,23,19,29,24,31,13,26,27,24,22,15,13,15,12,7,7,11,11,5,6,4,3,5,2,2,2,1,4,4,
2011/9/30,井高野３丁目,,総,1838,4440,,39,50,54,49,44,39,33,47,48,65,56,65,63,56,54,56,61,59,59,71,49,56,42,47,32,45,44,50,49,45,54,56,53,68,68,71,69,70,82,78,71,78,80,68,76,46,60,51,74,50,53,59,46,43,45,41,50,37,40,47,45,42,58,40,51,38,34,38,58,60,46,49,34,34,48,49,40,28,35,45,38,34,30,21,22,16,9,13,15,12,7,7,6,3,6,4,3,2,1,4,4,
2011/9/30,井高野４丁目,,男,,816,,4,6,6,4,9,7,2,8,10,5,10,10,8,8,11,14,11,3,5,8,4,5,3,7,8,5,7,6,5,11,6,6,12,10,13,9,10,12,13,13,19,13,18,11,13,5,8,12,11,5,6,14,6,3,9,5,5,8,4,5,9,8,14,6,12,8,9,18,20,16,16,30,9,25,23,8,12,15,15,12,12,6,7,3,3,1,2,,2,,1,,,,,,,,,,,
