﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,井高野１丁目,,男,,1360,,8,17,13,9,18,10,11,8,20,17,11,14,6,19,16,20,19,22,13,12,14,21,12,17,12,10,16,16,7,9,13,13,9,10,7,11,23,21,14,25,23,15,16,19,18,38,22,31,18,21,21,21,17,26,26,11,15,19,18,13,16,16,19,24,25,23,9,8,13,17,20,17,18,20,16,15,18,18,13,10,12,11,8,5,4,3,3,,2,4,2,,,,,,,,,,,
2013/9/30,井高野１丁目,,女,,1520,,13,13,12,11,8,17,9,10,8,7,13,16,10,23,21,17,16,9,20,16,23,22,16,21,13,12,15,12,6,13,12,14,15,13,14,16,12,23,21,19,26,27,21,20,28,25,32,27,29,22,29,22,19,12,16,16,14,9,21,14,18,22,15,19,24,25,24,11,20,23,22,24,25,25,11,21,20,32,19,20,20,17,10,6,4,8,4,3,7,1,3,1,4,1,,,,,,,1,
2013/9/30,井高野１丁目,,総,1311,2880,,21,30,25,20,26,27,20,18,28,24,24,30,16,42,37,37,35,31,33,28,37,43,28,38,25,22,31,28,13,22,25,27,24,23,21,27,35,44,35,44,49,42,37,39,46,63,54,58,47,43,50,43,36,38,42,27,29,28,39,27,34,38,34,43,49,48,33,19,33,40,42,41,43,45,27,36,38,50,32,30,32,28,18,11,8,11,7,3,9,5,5,1,4,1,,,,,,,1,
2013/9/30,井高野２丁目,,男,,1045,,13,13,4,7,12,6,8,7,13,6,6,17,9,10,8,6,9,8,15,7,10,11,15,12,13,12,4,13,13,12,9,14,11,7,14,12,13,21,12,20,10,14,26,16,14,17,14,11,11,11,14,15,5,9,11,7,8,18,8,14,18,8,13,13,18,19,19,13,15,18,21,25,24,16,16,11,16,13,9,9,15,8,2,3,4,4,3,4,,2,,,,,1,,,,,,,
2013/9/30,井高野２丁目,,女,,1145,,6,6,5,3,14,3,5,4,4,10,9,10,4,7,10,8,15,10,5,14,9,8,12,12,9,10,14,6,8,15,15,15,9,20,11,15,12,11,18,13,17,14,16,19,11,13,15,13,12,3,17,21,13,6,12,15,12,5,8,7,12,16,21,19,27,25,30,18,9,18,29,31,19,27,17,16,16,24,19,16,20,12,10,7,7,9,2,5,5,2,3,2,2,1,2,1,1,1,,1,,
2013/9/30,井高野２丁目,,総,1110,2190,,19,19,9,10,26,9,13,11,17,16,15,27,13,17,18,14,24,18,20,21,19,19,27,24,22,22,18,19,21,27,24,29,20,27,25,27,25,32,30,33,27,28,42,35,25,30,29,24,23,14,31,36,18,15,23,22,20,23,16,21,30,24,34,32,45,44,49,31,24,36,50,56,43,43,33,27,32,37,28,25,35,20,12,10,11,13,5,9,5,4,3,2,2,1,3,1,1,1,,1,,
2013/9/30,井高野３丁目,,男,,2222,,33,28,27,24,32,29,23,15,16,22,27,47,25,37,33,29,28,32,34,28,27,37,26,23,20,18,19,26,18,26,21,25,36,29,24,39,47,29,30,40,48,35,33,37,45,34,37,24,29,34,32,26,25,29,19,26,25,17,23,13,22,24,26,18,27,17,18,25,13,19,31,28,23,24,12,15,15,26,10,15,9,18,13,11,10,7,6,4,2,4,3,1,2,1,,,2,1,,,,
2013/9/30,井高野３丁目,,女,,2489,,25,31,26,29,29,26,23,26,15,28,25,20,32,28,31,30,30,26,36,28,33,26,22,29,22,22,15,22,30,26,32,26,25,36,39,34,30,47,42,35,40,41,39,47,41,43,41,22,34,25,40,28,29,31,25,23,22,25,24,24,20,23,21,25,30,27,40,19,21,18,28,38,26,25,22,18,29,24,32,13,26,33,26,20,11,13,14,10,3,4,11,11,3,4,3,3,2,1,3,1,7,
2013/9/30,井高野３丁目,,総,1947,4711,,58,59,53,53,61,55,46,41,31,50,52,67,57,65,64,59,58,58,70,56,60,63,48,52,42,40,34,48,48,52,53,51,61,65,63,73,77,76,72,75,88,76,72,84,86,77,78,46,63,59,72,54,54,60,44,49,47,42,47,37,42,47,47,43,57,44,58,44,34,37,59,66,49,49,34,33,44,50,42,28,35,51,39,31,21,20,20,14,5,8,14,12,5,5,3,3,4,2,3,1,7,
2013/9/30,井高野４丁目,,男,,790,,2,4,6,4,4,4,7,5,4,8,9,5,8,10,7,8,11,13,10,4,4,7,8,5,3,7,7,4,6,5,3,13,6,7,10,9,8,7,9,9,13,12,20,14,16,10,12,6,9,13,11,5,7,13,6,3,10,7,6,8,7,5,10,7,14,5,11,9,10,15,20,16,15,29,11,24,21,7,12,12,13,10,10,7,6,2,4,2,2,1,1,,1,,,,,,,,,
