﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,味原町,,男,,516,,4,6,8,2,6,3,5,4,3,5,2,7,5,1,2,2,1,5,4,8,4,9,8,7,14,9,7,18,5,5,8,11,9,9,9,10,11,9,9,4,16,8,4,5,10,7,5,5,3,6,3,7,11,10,4,10,4,7,7,5,6,9,7,7,6,8,4,5,3,5,8,4,3,5,2,3,5,5,2,1,1,4,6,2,,1,2,1,1,1,2,2,,,,,,,,,,
2014/3/31,味原町,,女,,618,,10,3,4,3,10,4,4,6,3,1,5,,3,2,4,4,6,3,7,2,7,4,8,14,10,13,13,11,8,12,18,12,5,12,10,9,12,9,12,14,7,6,4,8,5,7,9,15,8,6,6,6,9,7,7,7,9,9,9,6,8,10,6,5,12,7,7,6,7,5,6,5,5,6,1,7,5,6,6,3,4,4,8,4,6,2,4,,4,2,3,1,3,1,1,,,1,,,,
2014/3/31,味原町,,総,605,1134,,14,9,12,5,16,7,9,10,6,6,7,7,8,3,6,6,7,8,11,10,11,13,16,21,24,22,20,29,13,17,26,23,14,21,19,19,23,18,21,18,23,14,8,13,15,14,14,20,11,12,9,13,20,17,11,17,13,16,16,11,14,19,13,12,18,15,11,11,10,10,14,9,8,11,3,10,10,11,8,4,5,8,14,6,6,3,6,1,5,3,5,3,3,1,1,,,1,,,,
2014/3/31,味原本町,,男,,342,,5,,1,,3,3,3,1,,5,4,1,3,3,2,1,5,5,1,4,,5,1,1,3,3,6,3,3,6,2,2,4,3,4,6,4,4,5,2,7,7,5,3,9,7,4,4,4,3,3,7,12,4,6,2,6,6,3,3,9,6,10,6,7,8,6,5,6,6,3,6,4,5,2,9,6,1,4,2,,,1,,,1,2,1,1,1,1,,,,,,,,,,1,
2014/3/31,味原本町,,女,,393,,2,3,1,1,3,,2,3,1,2,5,1,2,2,3,2,6,4,3,6,1,5,11,6,3,9,4,3,5,1,7,3,4,6,,5,2,4,7,3,6,8,5,1,8,8,9,6,2,4,5,5,4,9,8,8,5,6,3,6,9,6,6,5,8,7,10,5,5,6,3,4,6,6,3,7,2,1,1,6,3,2,3,2,3,5,1,3,1,,,,3,3,,,,1,,,,
2014/3/31,味原本町,,総,358,735,,7,3,2,1,6,3,5,4,1,7,9,2,5,5,5,3,11,9,4,10,1,10,12,7,6,12,10,6,8,7,9,5,8,9,4,11,6,8,12,5,13,15,10,4,17,15,13,10,6,7,8,12,16,13,14,10,11,12,6,9,18,12,16,11,15,15,16,10,11,12,6,10,10,11,5,16,8,2,5,8,3,2,4,2,3,6,3,4,2,1,1,,3,3,,,,1,,,1,
2014/3/31,生玉町,,男,,765,,4,7,4,4,4,4,4,2,2,2,1,,1,3,5,4,2,5,3,5,8,3,11,11,15,15,19,27,36,18,21,12,20,14,14,8,19,13,14,13,16,24,14,11,15,11,10,5,10,15,6,7,12,9,10,5,8,7,12,8,8,6,6,7,10,12,16,9,6,4,12,12,8,9,4,4,4,2,3,3,3,2,4,4,1,5,1,5,1,,1,,,1,,,,,,,,
2014/3/31,生玉町,,女,,887,,4,3,6,3,4,2,1,4,1,3,2,2,6,3,4,,4,7,3,7,10,10,24,19,30,22,23,27,11,18,29,16,22,15,13,19,16,12,14,13,11,10,10,9,12,13,14,10,15,16,19,8,10,11,7,5,10,11,8,9,11,10,8,14,6,10,12,14,6,5,9,8,10,11,5,5,8,8,9,11,6,3,4,8,3,3,6,3,2,3,4,3,1,2,2,1,3,,,,,
2014/3/31,生玉町,,総,1154,1652,,8,10,10,7,8,6,5,6,3,5,3,2,7,6,9,4,6,12,6,12,18,13,35,30,45,37,42,54,47,36,50,28,42,29,27,27,35,25,28,26,27,34,24,20,27,24,24,15,25,31,25,15,22,20,17,10,18,18,20,17,19,16,14,21,16,22,28,23,12,9,21,20,18,20,9,9,12,10,12,14,9,5,8,12,4,8,7,8,3,3,5,3,1,3,2,1,3,,,,,
2014/3/31,生玉寺町,,男,,384,,4,4,6,6,5,1,4,2,3,10,4,3,4,5,,4,3,4,5,7,7,9,3,3,3,7,5,9,2,5,5,7,6,8,7,4,5,5,6,8,3,6,5,9,8,7,9,5,8,8,1,6,6,5,2,6,6,2,5,2,3,3,6,2,2,5,7,3,1,4,6,3,1,2,2,,,4,2,2,2,2,2,3,2,3,1,,1,3,,,,,,,,,,,,
