﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,平野馬場１丁目,,男,0,308,0,11,11,9,6,6,5,2,3,4,6,0,4,3,0,1,2,1,2,2,1,2,3,1,2,1,6,8,6,13,11,14,10,15,16,8,7,5,6,5,4,4,3,4,4,2,4,2,1,1,0,0,1,0,2,1,4,3,4,1,4,0,4,2,3,2,2,2,3,4,1,0,3,1,2,0,3,3,1,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,平野馬場１丁目,,女,0,281,0,12,14,9,7,6,2,2,6,2,1,0,3,0,0,2,1,0,1,1,2,2,1,3,4,5,7,7,11,9,9,16,11,12,4,10,10,7,5,3,1,0,3,5,3,4,3,0,0,1,1,2,0,0,2,3,2,4,5,2,3,0,0,0,0,2,2,2,1,0,2,0,3,0,0,2,2,2,1,1,1,2,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,平野馬場１丁目,,計,257,589,0,23,25,18,13,12,7,4,9,6,7,0,7,3,0,3,3,1,3,3,3,4,4,4,6,6,13,15,17,22,20,30,21,27,20,18,17,12,11,8,5,4,6,9,7,6,7,2,1,2,1,2,1,0,4,4,6,7,9,3,7,0,4,2,3,4,4,4,4,4,3,0,6,1,2,2,5,5,2,1,2,2,1,2,3,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,平野馬場２丁目,,男,0,302,0,1,3,1,4,0,4,1,2,2,2,2,0,1,2,0,4,1,1,2,1,6,4,1,8,5,1,3,4,2,5,6,4,6,2,4,6,10,5,7,9,4,2,6,3,5,8,4,10,8,9,4,2,6,7,3,2,2,3,2,2,3,4,0,2,3,6,2,8,6,6,3,1,1,3,2,6,2,3,4,0,1,3,2,3,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,平野馬場２丁目,,女,0,339,0,2,5,4,2,3,6,4,4,3,5,1,3,2,2,3,0,2,1,3,3,2,1,1,6,3,3,4,3,5,3,6,6,7,6,6,5,4,4,10,4,5,5,8,5,5,6,4,6,8,7,2,4,3,1,4,5,4,5,1,4,1,1,3,2,2,3,5,11,8,6,2,3,6,1,5,1,3,2,6,2,6,3,3,1,2,0,2,3,1,0,2,0,3,0,0,0,0,0,0,1,0,0
2016/9/30,平野馬場２丁目,,計,342,641,0,3,8,5,6,3,10,5,6,5,7,3,3,3,4,3,4,3,2,5,4,8,5,2,14,8,4,7,7,7,8,12,10,13,8,10,11,14,9,17,13,9,7,14,8,10,14,8,16,16,16,6,6,9,8,7,7,6,8,3,6,4,5,3,4,5,9,7,19,14,12,5,4,7,4,7,7,5,5,10,2,7,6,5,4,2,0,2,4,1,0,4,0,3,1,0,0,0,0,0,1,0,0
2016/9/30,平野北１丁目,,男,0,509,0,0,5,2,4,2,4,1,2,6,2,1,2,3,0,4,4,3,8,7,7,8,8,5,2,4,2,3,3,5,2,4,5,4,8,4,14,9,8,9,12,8,10,7,7,11,12,9,14,6,5,6,11,8,10,5,12,4,12,5,7,4,4,7,6,6,4,3,10,12,7,6,5,7,6,10,5,6,3,3,6,8,5,3,4,4,3,4,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,平野北１丁目,,女,0,586,0,9,4,4,4,8,4,5,3,3,2,2,7,6,6,3,1,3,5,6,7,2,4,3,7,4,6,7,6,5,3,5,3,7,9,3,11,12,7,8,10,6,8,10,15,13,9,11,9,6,9,10,11,4,9,9,6,4,11,6,4,5,6,4,5,7,8,9,11,8,11,10,10,10,9,6,6,5,9,6,5,4,9,5,4,3,6,1,3,3,3,2,2,1,2,1,0,1,2,0,0,0,0
2016/9/30,平野北１丁目,,計,554,1095,0,9,9,6,8,10,8,6,5,9,4,3,9,9,6,7,5,6,13,13,14,10,12,8,9,8,8,10,9,10,5,9,8,11,17,7,25,21,15,17,22,14,18,17,22,24,21,20,23,12,14,16,22,12,19,14,18,8,23,11,11,9,10,11,11,13,12,12,21,20,18,16,15,17,15,16,11,11,12,9,11,12,14,8,8,7,9,5,4,3,3,3,3,1,2,1,0,1,2,0,0,0,0
2016/9/30,平野北２丁目,,男,0,394,0,9,10,4,6,7,3,5,4,4,1,1,1,5,4,5,5,4,7,4,2,4,4,4,4,4,8,5,4,5,7,4,5,2,6,3,6,6,12,12,7,8,8,2,8,7,8,5,3,5,6,0,3,5,10,2,5,3,5,1,2,5,3,3,2,4,5,5,5,7,9,4,3,2,2,1,3,3,3,1,3,5,2,1,1,4,2,0,3,1,1,1,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,平野北２丁目,,女,0,417,0,8,6,4,2,3,5,4,3,3,7,5,1,3,1,7,4,4,2,2,2,3,7,3,2,7,1,10,4,5,6,4,7,3,5,9,3,10,3,7,6,6,6,13,6,6,7,5,3,6,6,4,7,2,6,7,7,2,7,5,4,2,3,4,2,4,2,4,7,4,7,7,3,6,3,5,7,2,3,1,4,7,5,2,4,1,3,1,3,1,5,1,1,2,3,0,1,1,0,0,0,0,0
2016/9/30,平野北２丁目,,計,355,811,0,17,16,8,8,10,8,9,7,7,8,6,2,8,5,12,9,8,9,6,4,7,11,7,6,11,9,15,8,10,13,8,12,5,11,12,9,16,15,19,13,14,14,15,14,13,15,10,6,11,12,4,10,7,16,9,12,5,12,6,6,7,6,7,4,8,7,9,12,11,16,11,6,8,5,6,10,5,6,2,7,12,7,3,5,5,5,1,6,2,6,2,1,2,3,0,1,2,0,0,0,0,0
2016/9/30,西脇１丁目,,男,0,1116,0,15,14,14,10,13,16,10,17,10,13,13,13,14,9,7,14,10,13,14,11,19,7,12,12,10,7,10,5,17,12,10,14,10,14,18,14,11,17,6,13,13,13,30,15,15,30,19,23,15,17,13,20,10,13,12,10,12,7,15,13,18,5,7,15,10,10,18,14,18,19,12,10,14,14,15,18,15,11,14,9,5,4,7,7,4,5,4,2,3,1,1,2,1,1,0,0,0,0,0,0,0,0
2016/9/30,西脇１丁目,,女,0,1165,0,10,12,21,7,10,8,10,11,12,9,8,20,6,15,11,6,8,11,13,9,10,13,10,10,11,12,14,8,14,9,4,15,12,13,18,13,16,11,13,19,22,21,24,17,24,19,23,11,17,15,9,12,20,12,14,11,8,15,7,11,15,8,14,4,8,11,12,19,20,18,17,17,17,12,28,19,11,8,16,17,13,6,13,10,7,8,2,12,6,4,3,3,4,0,3,1,3,0,0,0,2,0
2016/9/30,西脇１丁目,,計,1012,2281,0,25,26,35,17,23,24,20,28,22,22,21,33,20,24,18,20,18,24,27,20,29,20,22,22,21,19,24,13,31,21,14,29,22,27,36,27,27,28,19,32,35,34,54,32,39,49,42,34,32,32,22,32,30,25,26,21,20,22,22,24,33,13,21,19,18,21,30,33,38,37,29,27,31,26,43,37,26,19,30,26,18,10,20,17,11,13,6,14,9,5,4,5,5,1,3,1,3,0,0,0,2,0
2016/9/30,西脇２丁目,,男,0,951,0,11,8,4,3,8,7,5,10,15,11,7,8,9,7,10,9,12,8,17,9,14,9,9,12,6,17,12,10,16,10,22,9,10,13,16,18,11,12,11,10,12,19,19,13,25,26,15,18,15,23,11,14,12,10,9,16,16,10,14,9,5,12,10,4,10,15,9,11,21,10,9,7,8,4,5,14,9,8,3,10,7,6,1,4,4,4,1,2,3,0,0,2,0,1,0,0,0,1,0,0,0,0
2016/9/30,西脇２丁目,,女,0,919,0,8,5,7,8,5,11,10,6,7,5,8,11,11,12,9,10,10,10,9,18,14,8,12,9,12,12,10,8,14,16,3,9,8,18,11,7,16,12,12,16,17,16,13,17,22,17,13,12,22,14,13,14,12,16,9,11,6,11,11,7,6,11,6,6,11,12,12,10,12,9,5,8,10,11,7,11,9,4,5,3,9,9,5,7,7,3,6,3,6,4,2,1,4,1,0,2,0,1,0,0,1,0
2016/9/30,西脇２丁目,,計,977,1870,0,19,13,11,11,13,18,15,16,22,16,15,19,20,19,19,19,22,18,26,27,28,17,21,21,18,29,22,18,30,26,25,18,18,31,27,25,27,24,23,26,29,35,32,30,47,43,28,30,37,37,24,28,24,26,18,27,22,21,25,16,11,23,16,10,21,27,21,21,33,19,14,15,18,15,12,25,18,12,8,13,16,15,6,11,11,7,7,5,9,4,2,3,4,2,0,2,0,2,0,0,1,0
2016/9/30,西脇３丁目,,男,0,501,0,13,5,10,6,3,1,2,3,2,5,4,6,6,4,3,4,6,5,8,7,5,8,3,8,11,13,12,10,7,4,10,7,7,4,7,4,5,2,7,10,4,9,8,6,5,9,8,2,7,8,4,6,6,3,7,8,7,4,4,7,5,8,12,5,4,5,4,7,8,10,1,2,4,7,5,4,6,2,4,4,1,1,5,2,3,3,2,1,2,2,2,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,西脇３丁目,,女,0,471,0,3,2,4,3,2,6,6,2,4,4,1,5,4,1,2,3,2,8,4,4,5,3,7,5,5,8,6,9,7,4,6,4,5,3,8,1,5,8,7,6,6,9,8,10,8,5,6,5,15,6,8,5,8,5,7,9,2,10,6,5,5,6,7,4,5,6,6,7,9,8,7,3,8,7,4,3,8,8,2,4,2,3,1,2,7,4,3,1,0,1,1,1,0,0,2,0,1,0,0,0,0,0
2016/9/30,西脇３丁目,,計,510,972,0,16,7,14,9,5,7,8,5,6,9,5,11,10,5,5,7,8,13,12,11,10,11,10,13,16,21,18,19,14,8,16,11,12,7,15,5,10,10,14,16,10,18,16,16,13,14,14,7,22,14,12,11,14,8,14,17,9,14,10,12,10,14,19,9,9,11,10,14,17,18,8,5,12,14,9,7,14,10,6,8,3,4,6,4,10,7,5,2,2,3,3,1,0,1,2,0,1,0,0,0,0,0
2016/9/30,西脇４丁目,,男,0,542,0,8,9,2,10,6,7,7,5,4,6,7,1,7,11,7,4,6,4,2,3,6,4,5,8,11,10,7,3,4,1,8,5,4,9,9,4,6,9,3,11,17,12,19,19,15,13,10,11,6,16,9,11,9,6,13,7,6,6,3,2,5,7,3,1,8,6,5,7,4,3,0,2,4,5,3,1,7,2,1,2,2,0,1,2,3,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,西脇４丁目,,女,0,594,0,7,3,3,3,6,12,11,6,8,10,8,5,8,6,3,8,11,6,4,5,5,1,9,5,6,6,3,2,7,7,6,9,10,8,4,6,13,16,14,10,11,12,16,13,12,13,15,17,10,18,7,11,4,9,7,5,5,6,7,2,4,4,5,2,6,3,6,7,5,8,2,1,8,2,1,6,4,3,7,2,6,1,1,4,3,1,2,2,2,4,1,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,西脇４丁目,,計,500,1136,0,15,12,5,13,12,19,18,11,12,16,15,6,15,17,10,12,17,10,6,8,11,5,14,13,17,16,10,5,11,8,14,14,14,17,13,10,19,25,17,21,28,24,35,32,27,26,25,28,16,34,16,22,13,15,20,12,11,12,10,4,9,11,8,3,14,9,11,14,9,11,2,3,12,7,4,7,11,5,8,4,8,1,2,6,6,2,2,3,3,6,1,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,平野元町,,男,0,752,0,13,12,15,9,9,8,10,8,11,8,6,4,9,15,10,9,8,8,11,12,6,13,6,8,6,8,8,5,5,4,6,7,11,10,7,10,7,9,17,17,12,14,15,9,20,10,12,11,9,11,15,11,13,11,11,14,14,13,10,6,6,8,6,8,5,6,7,8,8,13,4,5,6,9,7,4,5,3,5,6,2,4,1,1,1,1,2,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0
2016/9/30,平野元町,,女,0,841,0,10,12,11,5,3,8,10,9,6,9,4,10,4,8,8,7,5,14,2,9,10,10,8,9,7,6,8,3,7,7,11,12,6,11,5,10,16,18,15,10,22,15,14,21,15,16,14,14,15,19,17,13,10,15,13,12,11,8,8,11,4,9,5,6,6,14,9,14,5,3,5,8,11,11,7,10,8,6,7,7,5,6,10,5,4,5,4,3,1,6,0,4,1,2,0,3,0,0,0,1,0,0
2016/9/30,平野元町,,計,706,1593,0,23,24,26,14,12,16,20,17,17,17,10,14,13,23,18,16,13,22,13,21,16,23,14,17,13,14,16,8,12,11,17,19,17,21,12,20,23,27,32,27,34,29,29,30,35,26,26,25,24,30,32,24,23,26,24,26,25,21,18,17,10,17,11,14,11,20,16,22,13,16,9,13,17,20,14,14,13,9,12,13,7,10,11,6,5,6,6,4,2,7,0,4,1,2,2,3,0,0,0,1,0,0
2016/9/30,平野上町１丁目,,男,0,462,0,4,3,4,5,7,2,3,5,5,3,2,2,2,7,3,2,5,0,4,1,6,4,8,3,5,4,5,7,10,4,6,4,7,4,4,2,2,6,3,4,7,5,9,7,6,5,8,5,9,5,5,10,3,5,7,4,5,9,3,6,8,8,4,7,6,6,7,8,9,8,6,11,8,9,10,3,5,4,6,5,6,4,6,1,2,2,1,5,2,0,2,1,1,1,0,0,0,0,0,0,0,0
2016/9/30,平野上町１丁目,,女,0,590,0,2,9,6,3,5,3,2,6,1,2,2,3,4,5,2,6,5,6,6,6,7,11,3,10,7,8,6,2,11,6,3,8,7,9,8,5,6,5,3,2,8,3,9,10,10,4,4,8,5,6,12,11,6,8,2,11,7,6,10,7,7,6,3,7,3,6,8,13,9,6,3,6,9,10,13,7,11,7,14,6,4,8,10,10,13,6,8,10,1,1,1,0,3,1,0,0,1,1,0,0,0,0
2016/9/30,平野上町１丁目,,計,555,1052,0,6,12,10,8,12,5,5,11,6,5,4,5,6,12,5,8,10,6,10,7,13,15,11,13,12,12,11,9,21,10,9,12,14,13,12,7,8,11,6,6,15,8,18,17,16,9,12,13,14,11,17,21,9,13,9,15,12,15,13,13,15,14,7,14,9,12,15,21,18,14,9,17,17,19,23,10,16,11,20,11,10,12,16,11,15,8,9,15,3,1,3,1,4,2,0,0,1,1,0,0,0,0
2016/9/30,平野上町２丁目,,男,0,314,0,2,1,1,6,3,1,3,2,1,2,2,4,4,4,5,4,5,5,2,5,2,4,3,1,1,7,2,5,4,1,2,4,0,3,2,6,7,1,6,5,4,5,3,10,3,2,5,4,3,2,2,9,8,3,7,3,5,2,2,2,5,2,3,4,3,8,3,5,7,8,6,3,2,5,0,3,1,5,5,4,2,4,1,2,0,1,2,3,1,2,0,0,0,0,1,0,1,0,0,0,0,0
2016/9/30,平野上町２丁目,,女,0,336,0,2,1,3,1,2,1,1,1,2,2,4,3,1,4,3,6,2,2,7,4,1,2,3,3,5,4,1,5,2,3,3,3,2,4,5,3,3,2,1,4,3,4,4,12,2,4,4,4,6,6,5,2,6,6,5,3,4,2,3,5,5,3,3,4,5,6,8,8,10,5,3,4,5,5,5,4,2,3,1,3,7,3,3,3,0,1,5,5,3,4,1,1,1,0,3,0,1,1,0,0,1,0
2016/9/30,平野上町２丁目,,計,308,650,0,4,2,4,7,5,2,4,3,3,4,6,7,5,8,8,10,7,7,9,9,3,6,6,4,6,11,3,10,6,4,5,7,2,7,7,9,10,3,7,9,7,9,7,22,5,6,9,8,9,8,7,11,14,9,12,6,9,4,5,7,10,5,6,8,8,14,11,13,17,13,9,7,7,10,5,7,3,8,6,7,9,7,4,5,0,2,7,8,4,6,1,1,1,0,4,0,2,1,0,0,1,0
2016/9/30,平野宮町１丁目,,男,0,958,0,3,2,4,4,6,5,8,6,9,7,12,5,9,9,10,9,5,5,9,4,7,7,8,11,5,11,7,7,6,9,9,10,8,10,10,11,8,14,11,17,15,14,15,13,12,13,10,9,15,8,11,14,11,15,10,16,13,10,10,6,8,12,12,10,11,13,17,16,24,30,12,16,17,9,16,24,17,14,15,16,12,12,9,12,8,9,7,4,6,4,4,2,2,1,0,0,0,0,0,0,0,0
2016/9/30,平野宮町１丁目,,女,0,1266,0,5,2,8,4,5,4,8,8,8,7,11,6,16,7,3,9,8,10,7,11,8,12,7,12,4,8,9,7,10,4,9,11,10,13,9,11,12,11,13,8,9,15,20,20,14,18,11,11,16,12,17,21,12,21,16,13,20,15,6,17,12,14,13,10,23,24,27,28,32,22,14,16,23,20,19,31,21,24,18,31,23,16,21,18,19,17,21,17,7,5,11,6,5,6,4,3,2,1,0,1,2,0
2016/9/30,平野宮町１丁目,,計,1145,2224,0,8,4,12,8,11,9,16,14,17,14,23,11,25,16,13,18,13,15,16,15,15,19,15,23,9,19,16,14,16,13,18,21,18,23,19,22,20,25,24,25,24,29,35,33,26,31,21,20,31,20,28,35,23,36,26,29,33,25,16,23,20,26,25,20,34,37,44,44,56,52,26,32,40,29,35,55,38,38,33,47,35,28,30,30,27,26,28,21,13,9,15,8,7,7,4,3,2,1,0,1,2,0
2016/9/30,平野宮町２丁目,,男,0,274,0,4,4,7,2,5,4,2,1,2,2,1,2,1,4,0,2,6,5,1,1,2,4,2,4,3,2,1,3,3,2,3,6,4,5,2,5,7,2,1,4,4,2,4,3,10,8,6,5,3,4,3,0,4,2,2,1,6,2,2,2,1,7,3,4,4,7,1,7,4,7,3,2,3,1,4,4,3,0,4,2,1,2,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,平野宮町２丁目,,女,0,281,0,4,6,1,0,3,3,1,3,1,1,1,2,2,0,2,3,5,1,2,1,4,5,2,4,3,3,4,4,2,0,7,3,7,5,3,2,10,4,6,3,5,4,4,1,4,2,4,2,7,3,2,6,4,3,3,6,3,5,4,0,5,4,4,1,3,3,2,1,3,7,3,3,2,5,1,7,4,6,3,2,2,3,1,1,1,0,2,2,2,1,0,0,0,1,0,1,0,0,0,0,0,0
2016/9/30,平野宮町２丁目,,計,261,555,0,8,10,8,2,8,7,3,4,3,3,2,4,3,4,2,5,11,6,3,2,6,9,4,8,6,5,5,7,5,2,10,9,11,10,5,7,17,6,7,7,9,6,8,4,14,10,10,7,10,7,5,6,8,5,5,7,9,7,6,2,6,11,7,5,7,10,3,8,7,14,6,5,5,6,5,11,7,6,7,4,3,5,2,2,1,0,3,3,3,2,0,0,0,1,0,1,0,0,0,0,0,0
2016/9/30,平野市町１丁目,,男,0,413,0,1,1,4,4,3,4,2,3,9,1,3,3,8,5,7,6,3,4,2,7,6,2,5,4,6,4,6,5,4,5,5,5,5,5,5,5,7,6,4,6,8,3,7,6,6,9,3,6,11,4,6,4,5,5,4,7,9,6,4,4,6,2,4,5,7,4,9,4,6,4,3,5,7,6,8,9,3,0,3,3,3,4,1,4,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0
2016/9/30,平野市町１丁目,,女,0,380,0,1,3,1,2,3,3,3,3,2,3,4,4,4,6,2,6,6,4,5,4,4,5,9,4,1,3,3,5,1,4,3,6,2,8,1,5,3,4,6,6,4,2,4,5,7,11,3,7,7,5,5,6,3,5,3,3,6,7,0,2,8,4,7,6,4,2,4,6,6,6,5,4,6,4,5,5,6,7,5,4,3,5,3,3,2,1,1,5,0,2,0,0,0,1,0,1,1,1,0,0,0,0
2016/9/30,平野市町１丁目,,計,392,793,0,2,4,5,6,6,7,5,6,11,4,7,7,12,11,9,12,9,8,7,11,10,7,14,8,7,7,9,10,5,9,8,11,7,13,6,10,10,10,10,12,12,5,11,11,13,20,6,13,18,9,11,10,8,10,7,10,15,13,4,6,14,6,11,11,11,6,13,10,12,10,8,9,13,10,13,14,9,7,8,7,6,9,4,7,3,2,1,5,1,3,0,0,1,2,0,1,1,1,0,0,0,0
2016/9/30,平野市町２丁目,,男,0,438,0,0,3,2,6,6,1,7,4,4,4,3,5,2,3,3,7,6,8,2,6,4,4,2,5,4,8,9,4,9,9,10,7,5,9,5,1,3,8,6,8,4,8,9,6,4,7,14,6,6,11,3,12,3,2,5,5,8,6,4,7,6,7,2,7,5,5,3,4,6,7,1,1,4,5,4,4,4,2,3,3,4,3,3,2,3,1,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,平野市町２丁目,,女,0,438,0,1,9,2,3,2,3,5,5,8,3,6,3,4,7,4,4,5,1,7,5,2,5,7,6,3,8,7,7,5,6,4,5,5,5,3,6,8,7,8,5,5,8,5,10,6,6,8,2,9,4,6,4,4,11,3,6,2,5,2,1,3,1,4,6,6,3,3,7,4,4,8,3,4,4,7,4,6,5,4,7,2,5,2,2,6,3,4,5,2,3,1,1,0,0,1,1,0,0,0,0,1,0
2016/9/30,平野市町２丁目,,計,465,876,0,1,12,4,9,8,4,12,9,12,7,9,8,6,10,7,11,11,9,9,11,6,9,9,11,7,16,16,11,14,15,14,12,10,14,8,7,11,15,14,13,9,16,14,16,10,13,22,8,15,15,9,16,7,13,8,11,10,11,6,8,9,8,6,13,11,8,6,11,10,11,9,4,8,9,11,8,10,7,7,10,6,8,5,4,9,4,6,6,3,3,2,2,1,0,1,1,0,0,0,0,1,0
2016/9/30,平野市町３丁目,,男,0,206,0,0,2,0,0,2,1,4,1,5,2,1,2,0,3,6,4,5,4,2,2,1,1,3,2,0,1,2,2,3,2,2,4,2,0,0,6,3,0,1,4,4,3,3,4,0,6,5,1,3,5,1,6,3,3,2,4,1,2,3,3,0,2,2,0,3,3,3,4,6,6,0,2,4,2,3,2,1,1,2,0,1,2,0,4,1,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,平野市町３丁目,,女,0,233,0,1,1,3,0,3,2,3,3,1,2,4,4,4,4,5,3,1,2,4,2,0,3,3,3,2,4,3,2,0,1,0,2,2,0,4,2,1,0,1,3,3,6,1,5,5,8,4,4,3,1,0,4,1,2,3,2,2,6,2,2,0,1,2,1,2,4,3,2,4,8,4,1,3,2,1,2,6,1,2,1,6,0,6,3,3,1,4,1,2,1,3,0,0,0,0,0,0,0,0,0,1,0
2016/9/30,平野市町３丁目,,計,214,439,0,1,3,3,0,5,3,7,4,6,4,5,6,4,7,11,7,6,6,6,4,1,4,6,5,2,5,5,4,3,3,2,6,4,0,4,8,4,0,2,7,7,9,4,9,5,14,9,5,6,6,1,10,4,5,5,6,3,8,5,5,0,3,4,1,5,7,6,6,10,14,4,3,7,4,4,4,7,2,4,1,7,2,6,7,4,3,4,2,2,1,4,0,0,0,0,1,0,0,0,0,1,0
2016/9/30,背戸口１丁目,,男,0,854,0,3,7,13,5,9,10,10,9,9,16,7,15,12,13,8,9,8,11,12,5,13,7,12,8,16,7,6,10,7,17,7,5,5,9,7,9,14,7,12,16,11,18,7,13,25,22,14,15,19,19,13,13,19,11,12,16,14,7,15,7,5,10,5,3,5,9,8,9,5,9,3,11,5,12,12,10,6,6,9,4,9,6,3,6,5,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,背戸口１丁目,,女,0,959,0,6,6,6,2,8,5,10,9,13,9,10,7,16,11,12,10,4,13,10,6,14,11,15,10,12,15,11,7,17,4,8,11,10,6,12,9,12,10,14,24,7,12,24,25,21,13,18,25,16,27,21,15,15,13,18,15,7,10,11,3,5,5,5,8,11,16,5,10,14,12,15,5,9,9,11,17,4,3,10,8,6,4,12,11,3,7,1,3,0,1,1,2,2,0,0,0,0,1,0,1,1,0
2016/9/30,背戸口１丁目,,計,787,1813,0,9,13,19,7,17,15,20,18,22,25,17,22,28,24,20,19,12,24,22,11,27,18,27,18,28,22,17,17,24,21,15,16,15,15,19,18,26,17,26,40,18,30,31,38,46,35,32,40,35,46,34,28,34,24,30,31,21,17,26,10,10,15,10,11,16,25,13,19,19,21,18,16,14,21,23,27,10,9,19,12,15,10,15,17,8,8,2,3,0,2,1,3,2,0,0,0,0,1,0,1,1,0
2016/9/30,背戸口２丁目,,男,0,790,0,8,14,6,7,10,11,6,10,8,6,9,8,9,10,5,12,8,11,13,11,10,10,7,6,7,11,12,3,3,8,15,10,17,12,10,3,6,7,9,10,9,12,10,8,16,15,12,15,22,8,12,14,18,17,13,6,8,8,9,9,4,8,6,7,5,6,11,10,3,7,7,5,7,9,9,13,8,9,8,5,9,6,4,2,10,4,2,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,背戸口２丁目,,女,0,873,0,8,6,7,7,7,5,9,8,8,10,5,6,9,6,9,7,7,12,11,8,11,6,9,10,7,5,14,9,12,13,7,5,16,12,14,13,6,13,2,10,17,11,16,13,15,21,11,19,16,12,4,24,16,13,13,10,7,3,11,7,11,10,2,6,5,7,7,13,12,10,6,11,7,11,8,18,17,11,10,9,15,9,5,4,8,5,3,10,4,6,2,1,1,0,0,0,1,0,0,0,0,0
2016/9/30,背戸口２丁目,,計,757,1663,0,16,20,13,14,17,16,15,18,16,16,14,14,18,16,14,19,15,23,24,19,21,16,16,16,14,16,26,12,15,21,22,15,33,24,24,16,12,20,11,20,26,23,26,21,31,36,23,34,38,20,16,38,34,30,26,16,15,11,20,16,15,18,8,13,10,13,18,23,15,17,13,16,14,20,17,31,25,20,18,14,24,15,9,6,18,9,5,14,6,6,3,1,1,0,0,0,1,0,0,0,0,0
2016/9/30,背戸口３丁目,,男,0,383,0,1,3,3,2,4,4,1,4,0,3,2,1,2,2,4,2,4,5,4,6,6,3,3,0,4,7,3,4,6,7,6,3,4,5,7,5,3,4,7,3,8,2,1,6,7,8,10,5,6,7,9,6,5,1,6,6,4,4,9,9,2,6,5,8,5,5,7,8,4,8,7,7,5,2,7,5,3,4,3,3,1,1,1,2,1,0,1,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,背戸口３丁目,,女,0,370,0,5,3,1,2,3,4,4,2,2,0,1,1,7,2,2,0,2,5,1,6,7,1,1,5,3,3,7,6,6,3,4,2,4,2,3,1,4,6,6,4,4,2,8,8,5,5,9,12,6,6,7,7,7,5,6,4,5,6,1,4,2,5,4,4,6,3,6,4,4,8,4,3,7,4,2,5,3,4,9,5,2,4,3,5,3,3,1,2,0,0,1,0,2,1,0,2,1,0,0,0,0,0
2016/9/30,背戸口３丁目,,計,413,753,0,6,6,4,4,7,8,5,6,2,3,3,2,9,4,6,2,6,10,5,12,13,4,4,5,7,10,10,10,12,10,10,5,8,7,10,6,7,10,13,7,12,4,9,14,12,13,19,17,12,13,16,13,12,6,12,10,9,10,10,13,4,11,9,12,11,8,13,12,8,16,11,10,12,6,9,10,6,8,12,8,3,5,4,7,4,3,2,4,0,2,2,1,2,1,0,2,1,0,0,0,0,0
2016/9/30,背戸口４丁目,,男,0,346,0,2,1,3,2,5,0,2,2,6,1,3,6,4,5,6,3,4,5,4,0,8,3,7,4,10,8,7,0,4,3,2,6,2,5,6,4,1,1,1,1,6,6,6,5,5,0,4,5,4,8,9,3,2,5,4,3,10,9,3,3,7,5,3,4,3,2,3,6,5,6,4,3,0,4,5,2,1,4,4,2,6,3,3,1,1,0,0,2,5,1,2,0,0,2,0,0,0,0,0,0,0,0
