﻿区名,男,女,計,世帯数
北区,49747,53623,103370,61724
都島区,47920,51455,99375,50293
福島区,31653,34754,66407,34633
此花区,32650,33783,66433,32400
中央区,36490,40312,76802,48113
西区,38098,41940,80038,45537
港区,40667,41611,82278,41967
大正区,34189,34699,68888,33071
天王寺区,30389,34950,65339,32997
浪速区,27591,25443,53034,36331
西淀川区,47589,47693,95282,44993
淀川区,81694,82894,164588,89412
東淀川区,83236,84383,167619,88791
東成区,35787,38402,74189,38134
生野区,50227,52573,102800,53442
旭区,43596,46926,90522,45576
城東区,78349,84151,162500,78579
鶴見区,53055,57120,110175,47300
阿倍野区,47654,55481,103135,49932
住之江区,60424,64244,124668,59537
住吉区,71701,79699,151400,75290
東住吉区,61814,67142,128956,63365
平野区,93980,101948,195928,90405
西成区,62658,44489,107147,69512
合計,1241158,1299715,2540873,1311334
,,,,
,,,,
