﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2021/3/31,山王１丁目,,男,0,746,0,1,1,0,1,1,0,3,1,1,2,0,5,1,3,1,1,1,2,3,2,7,10,14,10,6,15,14,7,9,10,16,8,12,7,11,4,11,5,7,9,10,7,3,9,8,6,8,12,23,8,11,10,11,18,12,12,15,11,10,7,8,12,15,12,18,14,8,15,13,11,15,24,10,19,12,5,11,14,14,10,7,7,4,8,6,4,5,6,3,1,1,0,0,0,0,0,0,0,0,0,1,0
2021/3/31,山王１丁目,,女,0,550,0,0,3,1,3,2,0,2,0,2,1,2,2,3,3,2,3,3,1,2,12,6,10,9,9,11,13,9,13,8,7,6,9,6,1,4,4,4,5,6,3,6,6,3,3,4,7,4,5,3,6,11,6,10,8,10,4,7,10,5,8,4,7,6,9,6,4,3,5,5,9,8,8,10,12,11,10,6,10,8,10,7,6,6,14,5,9,6,7,5,5,1,2,4,1,0,0,0,0,1,4,0,0
2021/3/31,山王１丁目,,計,999,1296,0,1,4,1,4,3,0,5,1,3,3,2,7,4,6,3,4,4,3,5,14,13,20,23,19,17,28,23,20,17,17,22,17,18,8,15,8,15,10,13,12,16,13,6,12,12,13,12,17,26,14,22,16,21,26,22,16,22,21,15,15,12,19,21,21,24,18,11,20,18,20,23,32,20,31,23,15,17,24,22,20,14,13,10,22,11,13,11,13,8,6,2,2,4,1,0,0,0,0,1,4,1,0
2021/3/31,山王２丁目,,男,0,942,0,1,2,0,2,2,0,0,1,3,1,1,2,4,1,2,3,6,3,4,3,3,10,8,12,16,10,14,8,6,9,5,9,4,4,13,4,5,5,4,11,10,8,8,12,5,13,9,12,15,11,17,13,19,11,15,8,10,11,15,9,11,13,11,17,15,9,20,27,19,21,31,30,25,22,33,23,16,19,26,21,23,13,9,8,9,6,13,8,5,1,1,2,1,1,1,0,0,0,0,0,0,0
2021/3/31,山王２丁目,,女,0,441,0,0,1,0,0,1,3,2,2,2,2,1,2,1,1,2,2,3,2,5,2,6,5,4,4,8,3,5,7,10,2,2,4,5,1,4,1,4,3,2,1,1,3,4,4,2,10,5,8,5,6,3,5,6,5,8,3,3,7,5,3,7,7,3,2,7,3,2,4,2,7,11,7,14,6,14,6,12,5,13,12,8,8,6,7,13,5,9,2,9,4,4,4,2,2,0,0,1,2,0,0,0,0
2021/3/31,山王２丁目,,計,1118,1383,0,1,3,0,2,3,3,2,3,5,3,2,4,5,2,4,5,9,5,9,5,9,15,12,16,24,13,19,15,16,11,7,13,9,5,17,5,9,8,6,12,11,11,12,16,7,23,14,20,20,17,20,18,25,16,23,11,13,18,20,12,18,20,14,19,22,12,22,31,21,28,42,37,39,28,47,29,28,24,39,33,31,21,15,15,22,11,22,10,14,5,5,6,3,3,1,0,1,2,0,0,0,0
2021/3/31,山王３丁目,,男,0,980,0,0,0,0,1,0,0,1,1,0,0,0,2,0,0,1,3,1,3,0,2,8,3,8,9,9,3,3,3,7,4,4,1,3,3,6,6,6,2,4,7,5,7,5,9,6,8,8,12,10,11,16,10,16,23,10,22,20,17,20,20,17,16,22,19,20,21,18,29,30,35,27,43,49,41,25,27,23,21,19,21,13,13,5,10,11,3,11,5,5,5,4,2,1,0,0,0,0,0,0,0,0,0
2021/3/31,山王３丁目,,女,0,274,0,1,0,0,0,2,0,1,1,0,0,1,1,1,2,0,0,2,0,1,1,2,7,2,4,1,2,2,2,2,0,3,0,3,2,3,3,0,1,2,2,3,3,3,3,2,3,1,2,4,3,9,3,5,5,2,3,5,3,3,0,5,2,4,4,5,5,10,4,3,0,5,2,5,8,7,6,7,6,5,4,7,10,5,8,5,2,1,3,4,1,1,3,1,1,2,0,0,0,0,1,0,0
2021/3/31,山王３丁目,,計,1130,1254,0,1,0,0,1,2,0,2,2,0,0,1,3,1,2,1,3,3,3,1,3,10,10,10,13,10,5,5,5,9,4,7,1,6,5,9,9,6,3,6,9,8,10,8,12,8,11,9,14,14,14,25,13,21,28,12,25,25,20,23,20,22,18,26,23,25,26,28,33,33,35,32,45,54,49,32,33,30,27,24,25,20,23,10,18,16,5,12,8,9,6,5,5,2,1,2,0,0,0,0,1,0,0
2021/3/31,太子１丁目,,男,0,1156,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,2,1,0,2,0,1,3,2,3,2,3,9,3,5,7,8,2,8,4,7,4,7,3,5,7,4,5,6,5,12,10,14,14,9,11,19,17,14,20,21,22,23,17,34,19,20,26,21,25,22,28,22,26,31,26,42,41,44,36,43,29,24,24,23,23,30,21,17,20,12,20,16,14,6,10,1,2,7,1,0,0,0,1,1,0,0,3,0
2021/3/31,太子１丁目,,女,0,255,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,2,0,2,3,0,0,4,4,3,2,1,0,2,5,3,1,2,1,2,2,2,3,0,1,3,3,2,1,3,4,1,4,5,5,6,3,0,4,4,3,5,2,4,5,3,4,5,3,3,3,3,8,7,6,6,6,3,4,12,4,3,3,6,4,7,8,6,7,4,3,2,1,1,2,0,0,1,0,0,0,0,0,0
2021/3/31,太子１丁目,,計,1316,1411,0,1,0,0,0,2,0,1,0,1,0,0,0,0,2,3,2,0,2,0,3,3,4,6,2,3,13,7,8,9,9,2,10,9,10,5,9,4,7,9,6,8,6,6,15,13,16,15,12,15,20,21,19,25,27,25,23,21,38,22,25,28,25,30,25,32,27,29,34,29,45,49,51,42,49,35,27,28,35,27,33,24,23,24,19,28,22,21,10,13,3,3,8,3,0,0,1,1,1,0,0,3,0
2021/3/31,太子２丁目,,男,0,391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,1,0,0,1,0,2,1,1,0,0,1,1,1,0,3,1,4,0,0,1,0,2,3,2,3,3,1,4,3,3,6,1,3,9,2,8,9,6,11,7,7,10,10,15,15,14,14,15,18,16,11,14,9,12,14,14,14,9,8,5,8,3,5,4,5,3,5,2,0,1,0,0,0,0,0,0,0,0,0
2021/3/31,太子２丁目,,女,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,1,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,2,2,0,2,0,2,4,1,0,3,0,1,1,0,0,1,0,3,1,2,1,0,1,4,0,0,3,0,0,5,2,2,2,3,3,3,1,0,2,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0
2021/3/31,太子２丁目,,計,437,468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,6,3,2,1,0,2,1,2,1,1,0,1,1,1,1,1,3,1,4,0,0,2,1,2,4,2,3,5,3,4,5,3,8,5,4,9,5,8,10,7,11,7,8,10,13,16,17,15,14,16,22,16,11,17,9,12,19,16,16,11,11,8,11,4,5,6,7,5,5,3,0,2,0,0,0,0,0,0,0,0,0
2021/3/31,萩之茶屋１丁目,,男,0,3460,0,1,0,0,1,1,0,0,0,0,0,1,1,0,0,1,1,0,1,2,0,0,2,5,6,3,5,11,3,7,3,7,3,8,9,6,7,14,10,17,24,26,23,18,26,35,28,35,49,46,67,43,61,68,60,71,58,61,56,79,61,71,69,62,71,90,92,115,87,114,120,153,140,133,147,111,78,76,91,76,72,68,41,44,36,44,32,19,24,18,14,5,4,1,4,4,0,0,1,0,0,2,0
2021/3/31,萩之茶屋１丁目,,女,0,291,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,1,2,2,0,2,0,1,1,2,0,0,0,1,3,1,1,2,1,1,1,3,1,2,0,1,0,2,3,7,5,2,12,4,4,4,1,3,6,3,3,2,2,2,2,7,3,6,5,6,5,7,7,5,6,5,8,8,14,7,9,13,9,9,6,6,5,7,6,4,2,4,2,0,3,3,0,2,1,0,0,0
2021/3/31,萩之茶屋１丁目,,計,3662,3751,0,1,0,0,1,1,1,0,0,0,0,1,2,0,1,1,1,0,1,3,0,1,3,7,8,3,7,11,4,8,5,7,3,8,10,9,8,15,12,18,25,27,26,19,28,35,29,35,51,49,74,48,63,80,64,75,62,62,59,85,64,74,71,64,73,92,99,118,93,119,126,158,147,140,152,117,83,84,99,90,79,77,54,53,45,50,38,24,31,24,18,7,8,3,4,7,3,0,3,1,0,2,0
2021/3/31,萩之茶屋２丁目,,男,0,3149,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,2,2,6,5,11,9,5,5,8,10,4,7,12,10,5,8,14,12,13,18,14,21,24,22,30,28,27,29,24,42,40,43,60,68,54,71,75,72,59,64,75,75,69,82,64,88,85,78,76,67,79,99,107,113,106,111,126,68,47,57,60,54,60,39,45,27,33,27,33,19,20,8,4,3,2,1,2,2,0,0,0,0,0,1,0
2021/3/31,萩之茶屋２丁目,,女,0,162,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,8,5,6,10,5,7,1,5,2,0,0,2,1,1,0,1,0,0,0,0,0,2,0,1,0,0,1,1,1,1,3,2,0,4,2,3,1,5,2,0,1,2,0,0,3,1,1,5,3,2,3,2,2,2,4,2,4,6,1,5,3,1,1,1,1,2,0,3,1,0,1,2,1,2,2,0,0,0,0,0,0,0
2021/3/31,萩之茶屋２丁目,,計,3280,3311,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,1,2,3,13,13,16,15,15,10,15,11,9,9,12,10,7,9,15,12,14,18,14,21,24,22,32,28,28,29,24,43,41,44,61,71,56,71,79,74,62,65,80,77,69,83,66,88,85,81,77,68,84,102,109,116,108,113,128,72,49,61,66,55,65,42,46,28,34,28,35,19,23,9,4,4,4,2,4,4,0,0,0,0,0,1,0
2021/3/31,萩之茶屋３丁目,,男,0,920,0,0,0,1,0,2,0,0,3,0,0,1,0,2,0,1,1,1,0,0,1,1,1,1,3,2,3,3,5,1,3,2,0,2,3,3,3,0,0,2,3,3,3,3,0,4,11,8,11,7,10,13,7,12,16,15,11,20,11,9,17,13,8,13,11,18,16,20,30,28,30,36,35,51,51,29,14,32,29,20,31,29,22,20,15,16,12,11,9,8,6,3,2,3,1,0,0,0,0,0,2,1,0
2021/3/31,萩之茶屋３丁目,,女,0,142,0,0,2,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,1,0,1,0,0,0,2,1,3,2,1,1,2,1,0,2,2,1,1,1,1,0,1,0,0,2,2,1,0,0,1,0,2,2,3,1,3,1,3,2,2,2,1,2,3,2,1,4,0,1,1,1,3,4,2,9,2,4,4,1,3,2,6,3,5,2,1,1,3,3,0,3,0,0,4,1,1,0,1,0,0,0,0,0,0
2021/3/31,萩之茶屋３丁目,,計,993,1062,0,0,2,1,0,3,1,0,3,0,0,2,1,3,0,1,1,1,1,0,2,1,1,1,5,3,6,5,6,2,5,3,0,4,5,4,4,1,1,2,4,3,3,5,2,5,11,8,12,7,12,15,10,13,19,16,14,22,13,11,18,15,11,15,12,22,16,21,31,29,33,40,37,60,53,33,18,33,32,22,37,32,27,22,16,17,15,14,9,11,6,3,6,4,2,0,1,0,0,0,2,1,0
2021/3/31,花園北１丁目,,男,0,1285,0,2,2,3,0,0,2,0,1,0,0,1,2,1,0,0,3,2,1,1,6,18,11,20,26,29,22,20,22,18,18,9,14,13,14,7,7,9,9,13,6,8,10,13,10,8,12,13,11,15,15,9,21,20,11,22,11,19,18,23,18,27,12,19,26,24,20,25,29,27,28,43,47,37,37,40,25,24,27,29,29,16,14,10,9,7,11,6,6,1,3,6,1,0,1,0,0,0,0,0,0,0,0
2021/3/31,花園北１丁目,,女,0,533,0,3,1,0,2,1,1,0,0,0,0,0,1,2,0,2,1,1,1,1,10,25,30,19,14,26,19,16,13,10,11,8,5,5,4,6,5,2,5,6,5,6,4,4,1,4,5,3,8,3,5,5,4,5,1,3,2,4,3,4,5,7,4,3,9,5,3,7,7,7,6,2,9,11,10,5,3,2,11,4,9,4,6,1,7,7,4,4,5,5,6,6,5,3,1,1,1,0,1,0,2,0,0
2021/3/31,花園北１丁目,,計,1658,1818,0,5,3,3,2,1,3,0,1,0,0,1,3,3,0,2,4,3,2,2,16,43,41,39,40,55,41,36,35,28,29,17,19,18,18,13,12,11,14,19,11,14,14,17,11,12,17,16,19,18,20,14,25,25,12,25,13,23,21,27,23,34,16,22,35,29,23,32,36,34,34,45,56,48,47,45,28,26,38,33,38,20,20,11,16,14,15,10,11,6,9,12,6,3,2,1,1,0,1,0,2,0,0
2021/3/31,花園北２丁目,,男,0,1809,0,1,2,1,0,2,2,1,0,1,3,2,0,2,1,2,3,3,3,2,3,29,28,30,32,33,30,29,32,35,13,16,18,11,11,8,9,9,17,12,13,12,16,20,12,8,20,15,17,19,27,23,22,27,26,29,30,32,30,16,21,27,25,32,21,33,21,32,34,33,50,51,55,62,64,32,30,37,25,39,41,40,21,28,20,14,19,19,9,4,4,2,4,4,4,0,2,0,0,0,0,0,0
2021/3/31,花園北２丁目,,女,0,820,0,2,4,3,1,1,3,2,2,1,1,1,2,3,2,2,1,2,3,2,5,30,30,31,26,32,28,20,15,13,6,11,9,5,5,5,4,5,4,4,4,6,8,8,4,5,6,4,3,10,12,11,7,10,9,10,4,6,5,6,5,16,11,9,15,7,13,8,15,6,9,15,8,13,11,15,7,5,19,16,17,11,12,12,10,9,14,9,9,4,4,6,5,5,1,2,2,0,0,1,0,0,0
2021/3/31,花園北２丁目,,計,2289,2629,0,3,6,4,1,3,5,3,2,2,4,3,2,5,3,4,4,5,6,4,8,59,58,61,58,65,58,49,47,48,19,27,27,16,16,13,13,14,21,16,17,18,24,28,16,13,26,19,20,29,39,34,29,37,35,39,34,38,35,22,26,43,36,41,36,40,34,40,49,39,59,66,63,75,75,47,37,42,44,55,58,51,33,40,30,23,33,28,18,8,8,8,9,9,5,2,4,0,0,1,0,0,0
2021/3/31,花園南１丁目,,男,0,543,0,1,0,0,2,0,2,1,1,0,1,1,0,2,0,4,1,2,4,4,7,6,5,8,8,8,7,3,8,3,7,4,6,5,4,4,2,6,3,4,6,2,3,11,7,5,3,5,9,7,7,9,6,4,6,5,6,5,9,6,4,9,13,4,7,8,13,2,11,13,15,14,15,19,16,15,13,12,13,9,9,5,8,5,5,10,6,2,2,4,2,2,0,1,2,0,0,0,0,0,0,0,0
2021/3/31,花園南１丁目,,女,0,433,0,0,1,1,0,1,1,2,0,0,0,2,1,1,2,2,1,1,1,5,5,6,2,4,5,7,7,6,9,11,2,5,5,3,3,2,3,2,4,0,1,5,4,2,3,2,4,8,6,11,5,3,6,4,10,6,4,8,5,6,6,7,3,5,2,8,8,4,4,5,8,7,7,10,3,4,9,3,3,5,15,11,8,6,9,10,8,9,5,7,6,3,4,0,0,1,1,1,1,0,0,1,0
2021/3/31,花園南１丁目,,計,738,976,0,1,1,1,2,1,3,3,1,0,1,3,1,3,2,6,2,3,5,9,12,12,7,12,13,15,14,9,17,14,9,9,11,8,7,6,5,8,7,4,7,7,7,13,10,7,7,13,15,18,12,12,12,8,16,11,10,13,14,12,10,16,16,9,9,16,21,6,15,18,23,21,22,29,19,19,22,15,16,14,24,16,16,11,14,20,14,11,7,11,8,5,4,1,2,1,1,1,1,0,0,1,0
2021/3/31,花園南２丁目,,男,0,586,0,5,1,2,7,4,3,3,2,1,1,3,2,4,6,5,5,4,1,2,4,1,11,8,5,11,9,11,4,4,8,6,7,7,4,5,4,10,5,9,4,8,7,8,11,5,7,4,7,4,8,5,7,11,15,8,10,14,8,10,10,4,8,9,6,8,2,6,7,15,14,7,17,10,9,7,6,8,15,7,6,5,2,6,5,4,7,3,1,3,2,3,2,4,1,0,2,0,0,0,0,0,0
2021/3/31,花園南２丁目,,女,0,628,0,3,2,1,0,2,5,0,4,2,3,0,5,4,0,3,4,1,2,3,5,8,13,6,4,10,6,8,6,7,9,7,8,7,1,6,4,4,4,9,5,6,6,5,8,8,10,7,17,12,8,12,11,12,4,10,8,10,11,11,8,10,7,5,3,2,3,9,5,7,11,9,13,7,10,9,5,9,6,16,4,10,11,6,7,9,6,8,7,6,8,4,9,4,5,3,2,2,2,1,0,3,0
2021/3/31,花園南２丁目,,計,792,1214,0,8,3,3,7,6,8,3,6,3,4,3,7,8,6,8,9,5,3,5,9,9,24,14,9,21,15,19,10,11,17,13,15,14,5,11,8,14,9,18,9,14,13,13,19,13,17,11,24,16,16,17,18,23,19,18,18,24,19,21,18,14,15,14,9,10,5,15,12,22,25,16,30,17,19,16,11,17,21,23,10,15,13,12,12,13,13,11,8,9,10,7,11,8,6,3,4,2,2,1,0,3,0
2021/3/31,天下茶屋北１丁目,,男,0,421,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,1,0,4,8,6,6,5,3,1,2,0,1,3,2,0,3,3,3,2,4,0,0,2,3,4,4,6,4,1,3,5,4,5,1,5,5,8,5,7,6,11,11,11,9,11,8,10,11,8,7,11,8,12,15,24,17,14,8,2,10,4,13,11,5,10,2,4,0,2,1,2,2,3,0,2,1,1,0,0,0,0,0,0,0,0
2021/3/31,天下茶屋北１丁目,,女,0,109,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,4,2,1,2,0,1,1,3,0,0,0,1,0,1,0,0,1,0,1,2,0,0,1,0,1,1,3,0,2,1,2,0,3,0,1,1,1,2,2,1,2,1,1,2,0,3,0,0,4,5,3,4,1,3,2,2,3,1,2,1,4,1,3,1,2,0,1,2,0,1,2,0,0,1,0,1,0,0,0,0,0,0
2021/3/31,天下茶屋北１丁目,,計,465,530,0,1,0,1,1,1,0,0,0,0,1,0,1,2,0,0,0,1,2,1,6,12,8,7,7,3,2,3,3,1,3,2,1,3,4,3,2,5,0,1,4,3,4,5,6,5,2,6,5,6,6,3,5,8,8,6,8,7,13,13,12,11,12,9,12,11,11,7,11,12,17,18,28,18,17,10,4,13,5,15,12,9,11,5,5,2,2,2,4,2,4,2,2,1,2,0,1,0,0,0,0,0,0
2021/3/31,天下茶屋北２丁目,,男,0,491,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,2,0,3,2,2,1,3,3,3,2,1,0,4,1,3,2,1,2,1,1,4,3,3,3,1,3,2,4,2,2,5,5,12,2,5,6,5,3,8,9,11,6,11,4,4,10,12,10,14,15,8,22,15,20,16,20,20,19,10,11,5,17,8,10,12,9,13,7,2,6,2,1,6,3,2,2,0,0,0,0,0,0,0,0,0
2021/3/31,天下茶屋北２丁目,,女,0,172,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,2,2,2,2,1,2,2,1,1,2,2,0,0,2,1,0,0,0,1,0,0,1,0,1,1,2,1,1,0,2,0,4,1,2,1,1,1,0,0,0,2,1,2,3,1,2,1,2,2,4,1,3,3,4,5,1,1,4,2,4,4,3,7,2,7,5,4,3,9,4,9,3,6,3,3,2,0,1,0,0,1,0,0
2021/3/31,天下茶屋北２丁目,,計,603,663,0,1,0,0,0,0,1,0,0,2,0,1,0,0,1,1,1,1,2,1,5,4,4,3,4,5,5,3,2,2,6,1,3,4,2,2,1,1,5,3,3,4,1,4,3,6,3,3,5,7,12,6,6,8,6,4,9,9,11,6,13,5,6,13,13,12,15,17,10,26,16,23,19,24,25,20,11,15,7,21,12,13,19,11,20,12,6,9,11,5,15,6,8,5,3,2,0,1,0,0,1,0,0
2021/3/31,天下茶屋東１丁目,,男,0,726,0,1,2,4,1,2,1,6,5,3,2,3,7,6,2,3,5,0,2,4,6,7,10,5,7,7,8,7,10,11,7,13,5,7,3,7,12,12,6,9,6,6,8,7,7,2,6,11,10,13,7,9,6,13,8,5,12,10,7,12,8,9,11,12,7,6,4,11,10,10,20,16,22,24,11,15,7,12,10,18,19,8,9,6,10,8,12,13,4,2,3,0,2,1,1,1,0,0,1,0,0,0,0
2021/3/31,天下茶屋東１丁目,,女,0,679,0,3,5,1,2,3,2,5,3,3,1,3,5,3,3,4,10,1,2,2,4,6,8,7,6,12,8,4,6,8,1,8,6,5,6,10,6,6,7,6,8,2,10,6,10,4,2,12,5,9,5,8,14,12,12,9,7,6,4,12,7,13,0,5,8,6,5,4,9,6,8,16,11,15,16,11,6,8,12,11,13,12,16,10,18,8,10,15,14,9,3,5,11,4,2,2,1,1,0,0,0,0,0
2021/3/31,天下茶屋東１丁目,,計,902,1405,0,4,7,5,3,5,3,11,8,6,3,6,12,9,5,7,15,1,4,6,10,13,18,12,13,19,16,11,16,19,8,21,11,12,9,17,18,18,13,15,14,8,18,13,17,6,8,23,15,22,12,17,20,25,20,14,19,16,11,24,15,22,11,17,15,12,9,15,19,16,28,32,33,39,27,26,13,20,22,29,32,20,25,16,28,16,22,28,18,11,6,5,13,5,3,3,1,1,1,0,0,0,0
2021/3/31,天下茶屋東２丁目,,男,0,903,0,2,4,3,6,5,9,5,9,6,5,7,6,5,8,5,3,9,3,2,18,11,6,11,7,9,4,14,7,5,14,7,11,15,18,13,8,6,15,7,13,8,7,9,9,6,11,11,15,14,14,11,10,18,14,13,5,10,12,10,14,14,17,11,7,16,9,9,10,19,11,20,22,20,12,10,11,16,16,13,14,2,12,5,13,10,8,8,9,5,1,4,2,4,0,1,0,0,0,0,0,0,0
2021/3/31,天下茶屋東２丁目,,女,0,681,0,4,2,4,7,8,4,5,5,6,4,2,8,7,3,5,3,3,11,9,7,4,9,5,12,6,6,9,10,3,9,5,12,8,10,9,10,5,11,10,7,5,8,5,5,12,8,7,11,13,6,15,8,6,5,10,5,6,12,8,10,8,9,8,6,5,12,4,3,7,9,14,11,5,11,10,5,5,7,12,11,9,10,7,5,8,5,6,5,5,4,5,3,4,2,2,4,3,0,0,0,0,0
2021/3/31,天下茶屋東２丁目,,計,979,1584,0,6,6,7,13,13,13,10,14,12,9,9,14,12,11,10,6,12,14,11,25,15,15,16,19,15,10,23,17,8,23,12,23,23,28,22,18,11,26,17,20,13,15,14,14,18,19,18,26,27,20,26,18,24,19,23,10,16,24,18,24,22,26,19,13,21,21,13,13,26,20,34,33,25,23,20,16,21,23,25,25,11,22,12,18,18,13,14,14,10,5,9,5,8,2,3,4,3,0,0,0,0,0
2021/3/31,天下茶屋１丁目,,男,0,1803,0,5,3,3,3,1,4,3,6,2,5,3,4,2,1,3,4,3,5,6,9,13,11,15,17,19,14,11,22,13,13,19,15,9,15,14,11,12,14,17,14,16,16,11,10,14,15,19,22,31,22,24,23,33,39,31,31,27,29,33,26,31,40,38,38,28,36,41,33,42,51,50,55,58,45,47,29,32,40,32,36,29,18,17,13,21,16,8,14,8,7,5,0,1,2,3,3,0,1,0,0,0,0
2021/3/31,天下茶屋１丁目,,女,0,1090,0,4,3,4,1,5,2,3,4,7,5,5,1,6,8,4,2,10,3,8,7,11,10,8,9,12,8,11,9,15,11,11,5,9,7,7,13,9,9,5,10,16,10,6,11,9,10,15,20,15,14,13,18,26,10,14,20,18,15,20,19,11,15,14,7,9,12,16,20,22,19,28,21,19,20,15,9,20,16,16,28,20,17,18,19,12,15,11,9,5,6,7,11,8,2,3,2,2,4,1,0,1,0
2021/3/31,天下茶屋１丁目,,計,2114,2893,0,9,6,7,4,6,6,6,10,9,10,8,5,8,9,7,6,13,8,14,16,24,21,23,26,31,22,22,31,28,24,30,20,18,22,21,24,21,23,22,24,32,26,17,21,23,25,34,42,46,36,37,41,59,49,45,51,45,44,53,45,42,55,52,45,37,48,57,53,64,70,78,76,77,65,62,38,52,56,48,64,49,35,35,32,33,31,19,23,13,13,12,11,9,4,6,5,2,5,1,0,1,0
2021/3/31,天下茶屋２丁目,,男,0,871,0,3,3,2,4,3,3,1,1,1,3,1,4,1,2,5,3,5,1,3,7,7,9,14,13,7,12,10,11,8,11,15,12,7,10,9,4,8,9,10,13,5,9,10,11,12,12,10,17,15,20,7,14,16,10,14,9,9,8,9,10,12,8,16,9,11,10,12,13,21,21,26,25,23,14,18,10,4,16,10,17,18,9,12,14,12,10,6,3,1,4,0,1,2,0,0,1,0,0,0,0,0,0
2021/3/31,天下茶屋２丁目,,女,0,785,0,4,4,2,0,3,4,1,3,4,3,1,4,2,2,3,0,4,2,4,6,5,15,9,9,8,10,16,14,12,9,12,8,9,7,9,7,4,6,6,5,7,4,6,13,14,12,8,8,6,10,7,13,6,5,9,14,10,5,9,15,12,12,8,7,9,10,8,7,12,7,12,13,10,27,11,10,10,9,15,17,11,14,12,11,8,13,18,12,9,3,6,10,4,3,2,1,0,2,1,0,2,0
2021/3/31,天下茶屋２丁目,,計,1172,1656,0,7,7,4,4,6,7,2,4,5,6,2,8,3,4,8,3,9,3,7,13,12,24,23,22,15,22,26,25,20,20,27,20,16,17,18,11,12,15,16,18,12,13,16,24,26,24,18,25,21,30,14,27,22,15,23,23,19,13,18,25,24,20,24,16,20,20,20,20,33,28,38,38,33,41,29,20,14,25,25,34,29,23,24,25,20,23,24,15,10,7,6,11,6,3,2,2,0,2,1,0,2,0
2021/3/31,天下茶屋３丁目,,男,0,1157,0,1,5,2,2,2,1,3,3,4,2,3,7,5,5,3,3,6,2,6,4,13,11,14,15,20,17,20,10,19,18,11,16,15,18,10,4,14,13,16,10,6,11,12,16,18,17,23,24,24,17,24,16,20,21,15,20,18,14,21,21,10,18,14,10,16,13,14,20,12,20,19,20,29,19,19,14,23,18,18,12,8,19,6,13,8,11,9,10,5,5,6,1,3,0,2,1,0,0,0,0,1,0
2021/3/31,天下茶屋３丁目,,女,0,914,0,6,2,2,3,2,2,1,3,2,2,4,3,1,5,2,7,3,8,5,20,13,21,15,14,17,13,14,8,16,9,8,3,11,8,5,9,11,4,11,13,9,15,6,11,9,16,14,22,19,12,13,5,18,10,12,7,13,9,10,10,9,7,6,4,9,12,9,11,11,7,22,16,19,21,11,8,13,21,12,21,7,9,6,14,14,10,8,8,11,4,3,5,3,4,4,2,2,2,1,0,2,0
2021/3/31,天下茶屋３丁目,,計,1559,2071,0,7,7,4,5,4,3,4,6,6,4,7,10,6,10,5,10,9,10,11,24,26,32,29,29,37,30,34,18,35,27,19,19,26,26,15,13,25,17,27,23,15,26,18,27,27,33,37,46,43,29,37,21,38,31,27,27,31,23,31,31,19,25,20,14,25,25,23,31,23,27,41,36,48,40,30,22,36,39,30,33,15,28,12,27,22,21,17,18,16,9,9,6,6,4,6,3,2,2,1,0,3,0
2021/3/31,聖天下１丁目,,男,0,724,0,2,4,1,3,1,3,3,1,5,2,5,3,4,4,3,4,10,5,7,7,9,10,4,8,7,10,5,4,11,9,9,9,7,8,8,6,10,11,6,6,9,2,9,7,8,7,8,10,15,17,8,11,8,9,14,14,13,9,12,12,10,8,10,16,6,18,11,19,9,10,6,14,13,18,5,2,13,15,8,11,7,10,5,8,7,9,5,3,4,3,3,2,0,0,0,0,0,0,0,0,0,0
