﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,下寺１丁目,,男,0,579,0,7,4,3,2,3,2,2,1,1,3,1,3,0,0,0,1,1,1,2,9,13,5,13,16,24,18,13,25,18,29,16,7,18,15,10,11,17,11,15,4,12,12,11,11,11,5,6,11,7,10,6,6,4,2,6,3,6,4,2,6,3,1,9,3,3,5,3,6,5,7,5,6,6,0,4,8,0,4,1,2,1,1,2,1,4,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,下寺１丁目,,女,0,532,0,9,3,1,1,3,1,2,3,1,1,0,1,1,1,2,1,0,3,8,18,8,11,25,25,21,18,20,17,16,15,15,13,14,6,8,13,7,9,6,10,12,7,6,10,4,10,4,3,4,5,3,3,4,5,2,3,7,5,2,5,4,4,6,3,4,2,3,2,2,5,8,5,4,1,0,4,3,4,3,2,3,3,2,1,4,1,3,0,0,0,2,0,1,0,2,0,0,0,0,0,0,0
2019/9/30,下寺１丁目,,計,851,1111,0,16,7,4,3,6,3,4,4,2,4,1,4,1,1,2,2,1,4,10,27,21,16,38,41,45,36,33,42,34,44,31,20,32,21,18,24,24,20,21,14,24,19,17,21,15,15,10,14,11,15,9,9,8,7,8,6,13,9,4,11,7,5,15,6,7,7,6,8,7,12,13,11,10,1,4,12,3,8,4,4,4,4,4,2,8,2,3,2,1,0,2,0,1,0,2,0,0,0,0,0,0,0
2019/9/30,下寺２丁目,,男,0,688,0,8,4,3,3,6,12,10,5,17,2,4,6,8,3,4,2,4,4,3,3,7,8,9,10,9,16,14,11,19,13,10,7,23,13,23,16,17,12,26,21,14,21,11,11,16,11,7,16,12,8,9,10,9,8,4,6,10,5,8,4,4,7,8,4,5,4,2,6,4,6,3,3,4,4,3,2,4,2,0,5,0,2,1,1,2,1,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0
2019/9/30,下寺２丁目,,女,0,704,0,6,3,5,6,5,5,5,6,8,7,6,4,3,5,7,1,4,3,5,5,6,4,10,12,16,17,17,20,19,21,19,16,19,17,21,14,12,25,10,17,19,16,9,14,9,16,14,9,11,10,6,5,6,6,6,12,4,8,3,4,3,11,3,5,5,5,1,4,4,5,4,4,4,6,3,2,4,5,3,5,1,2,3,2,3,2,0,0,2,2,1,0,0,1,1,0,0,0,0,0,0,0
2019/9/30,下寺２丁目,,計,904,1392,0,14,7,8,9,11,17,15,11,25,9,10,10,11,8,11,3,8,7,8,8,13,12,19,22,25,33,31,31,38,34,29,23,42,30,44,30,29,37,36,38,33,37,20,25,25,27,21,25,23,18,15,15,15,14,10,18,14,13,11,8,7,18,11,9,10,9,3,10,8,11,7,7,8,10,6,4,8,7,3,10,1,4,4,3,5,3,1,2,3,2,1,2,0,1,1,0,0,0,0,0,0,0
2019/9/30,下寺３丁目,,男,0,865,0,6,7,4,2,7,5,4,7,5,9,3,4,6,4,5,3,4,3,4,5,14,15,10,23,19,25,31,28,15,19,23,19,20,16,17,14,12,16,12,12,9,13,11,14,18,17,19,12,19,16,12,12,11,12,7,17,14,10,11,9,7,9,8,6,8,6,8,5,3,8,9,9,8,2,8,6,5,4,4,3,3,1,3,3,0,1,3,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,下寺３丁目,,女,0,705,0,8,3,3,2,2,0,2,8,6,1,5,3,5,2,1,4,3,5,8,20,10,15,13,23,23,23,21,24,16,17,11,18,11,14,14,10,13,11,15,10,7,12,12,10,7,11,7,7,3,2,12,7,9,8,4,8,6,8,6,8,9,6,1,3,9,6,6,10,3,6,7,5,8,6,4,5,6,7,2,7,3,3,4,1,3,3,2,1,3,1,3,1,0,0,1,0,0,3,0,0,0,0
2019/9/30,下寺３丁目,,計,1110,1570,0,14,10,7,4,9,5,6,15,11,10,8,7,11,6,6,7,7,8,12,25,24,30,23,46,42,48,52,52,31,36,34,37,31,30,31,24,25,27,27,22,16,25,23,24,25,28,26,19,22,18,24,19,20,20,11,25,20,18,17,17,16,15,9,9,17,12,14,15,6,14,16,14,16,8,12,11,11,11,6,10,6,4,7,4,3,4,5,2,4,3,3,2,0,0,1,0,0,3,0,0,0,0
2019/9/30,日本橋東１丁目,,男,0,424,0,2,1,2,2,3,1,0,0,2,2,3,1,0,0,2,0,3,0,3,6,6,9,9,10,9,11,13,8,5,6,9,9,6,8,7,6,6,12,11,9,8,4,4,7,6,6,4,11,6,6,5,4,9,3,5,11,4,3,4,8,2,6,6,5,4,4,3,3,5,8,4,4,5,2,1,3,3,7,8,3,1,0,3,2,4,4,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0
