﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,西中島１丁目,,男,0,699,0,5,7,6,6,5,5,2,1,4,0,2,2,0,1,1,3,1,1,1,5,2,6,13,15,20,20,16,19,16,25,27,12,23,9,10,17,22,11,15,14,16,14,11,11,7,11,12,12,14,7,8,10,11,8,6,13,5,8,7,4,7,9,5,3,3,11,4,4,5,5,8,7,7,3,4,4,7,9,5,5,2,0,1,3,2,1,2,2,0,1,2,0,1,0,0,0,1,0,0,1,0,0
2020/9/30,西中島１丁目,,女,0,569,0,2,5,4,4,5,4,5,1,0,2,0,0,5,2,0,4,1,1,2,2,8,13,18,18,16,12,16,18,19,13,17,8,11,16,11,10,9,11,10,5,4,6,9,9,13,5,15,7,6,5,6,9,6,4,5,2,3,2,3,11,2,5,4,5,1,3,2,6,6,3,4,11,4,2,3,11,5,5,5,5,4,2,2,5,3,2,1,3,1,3,3,4,2,2,1,1,0,0,0,0,0,0
2020/9/30,西中島１丁目,,計,905,1268,0,7,12,10,10,10,9,7,2,4,2,2,2,5,3,1,7,2,2,3,7,10,19,31,33,36,32,32,37,35,38,44,20,34,25,21,27,31,22,25,19,20,20,20,20,20,16,27,19,20,12,14,19,17,12,11,15,8,10,10,15,9,14,9,8,4,14,6,10,11,8,12,18,11,5,7,15,12,14,10,10,6,2,3,8,5,3,3,5,1,4,5,4,3,2,1,1,1,0,0,1,0,0
2020/9/30,西中島２丁目,,男,0,1001,0,5,5,6,0,9,1,0,1,3,3,3,3,1,3,2,4,5,1,4,10,9,7,13,20,19,21,30,24,25,36,26,20,22,18,15,20,19,14,18,11,17,23,11,19,16,18,19,22,27,16,15,21,22,30,15,18,14,11,10,10,6,4,11,8,10,6,9,11,7,10,9,18,5,12,5,8,7,2,3,7,6,2,4,5,2,3,4,0,2,1,1,2,1,0,0,0,0,0,0,0,0,0
2020/9/30,西中島２丁目,,女,0,879,0,5,4,9,3,3,3,3,0,2,3,1,3,1,2,1,1,4,5,4,8,13,9,20,23,25,31,36,17,24,31,26,14,16,19,17,22,14,12,14,13,11,4,10,11,11,14,9,18,14,15,19,8,8,3,7,9,6,6,11,7,6,8,9,9,12,6,6,8,7,4,13,9,13,12,7,7,6,5,10,6,5,5,7,3,6,6,4,4,4,5,1,1,0,0,0,2,0,1,0,0,0,0
2020/9/30,西中島２丁目,,計,1360,1880,0,10,9,15,3,12,4,3,1,5,6,4,6,2,5,3,5,9,6,8,18,22,16,33,43,44,52,66,41,49,67,52,34,38,37,32,42,33,26,32,24,28,27,21,30,27,32,28,40,41,31,34,29,30,33,22,27,20,17,21,17,12,12,20,17,22,12,15,19,14,14,22,27,18,24,12,15,13,7,13,13,11,7,11,8,8,9,8,4,6,6,2,3,1,0,0,2,0,1,0,0,0,0
2020/9/30,西中島３丁目,,男,0,299,0,3,2,2,0,1,0,0,1,0,1,0,2,1,1,0,1,1,1,0,0,0,2,5,5,11,4,11,9,10,8,13,7,10,9,8,5,5,6,4,7,6,4,1,4,7,6,1,3,6,12,3,3,6,2,5,4,1,4,1,5,4,0,3,0,3,3,2,1,4,2,7,4,5,1,2,0,2,1,1,3,0,0,1,3,3,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,西中島３丁目,,女,0,277,0,1,1,2,0,1,0,1,0,0,4,1,1,1,0,0,1,1,1,2,4,5,5,6,6,7,10,7,8,7,8,6,5,1,5,5,7,4,1,1,3,1,0,4,7,2,5,3,7,3,3,2,5,4,3,3,5,2,4,3,1,0,2,3,3,3,3,2,4,4,1,6,7,4,2,1,3,1,5,0,8,2,2,1,2,3,1,0,2,1,0,4,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,西中島３丁目,,計,437,576,0,4,3,4,0,2,0,1,1,0,5,1,3,2,1,0,2,2,2,2,4,5,7,11,11,18,14,18,17,17,16,19,12,11,14,13,12,9,7,5,10,7,4,5,11,9,11,4,10,9,15,5,8,10,5,8,9,3,8,4,6,4,2,6,3,6,6,4,5,8,3,13,11,9,3,3,3,3,6,1,11,2,2,2,5,6,1,0,3,2,1,5,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,西中島４丁目,,男,0,579,0,3,1,4,3,1,1,0,1,1,1,2,2,2,0,2,2,4,0,3,3,9,7,8,9,13,14,19,27,19,14,14,12,13,10,22,10,11,7,11,9,13,16,7,6,7,13,8,6,14,12,14,10,3,11,4,8,6,7,4,12,7,8,3,5,6,8,6,4,6,3,4,5,8,7,1,1,2,1,3,3,1,1,0,0,2,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0
