﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,片町１丁目,,男,0,718,0,9,5,6,7,3,3,4,4,1,2,2,2,0,2,3,3,2,1,5,6,3,6,8,21,21,19,23,24,10,17,27,14,18,11,16,11,10,8,17,11,10,18,17,11,20,14,10,14,9,16,11,13,9,12,12,10,12,9,8,8,7,6,3,5,9,5,5,6,3,7,4,6,8,9,4,2,1,3,4,1,3,4,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,片町１丁目,,女,0,696,0,6,9,4,2,1,2,2,1,4,3,2,1,2,1,2,1,1,5,3,5,2,10,12,16,11,17,19,20,19,16,20,18,20,10,16,13,13,20,10,12,16,19,12,10,8,13,17,13,14,10,13,13,14,9,11,5,11,9,10,5,4,6,9,7,5,1,7,3,3,3,5,7,7,3,6,4,1,3,1,5,5,2,2,2,2,1,4,1,1,0,0,2,0,0,0,0,0,1,0,0,0,0
2022/3/31,片町１丁目,,計,1017,1414,0,15,14,10,9,4,5,6,5,5,5,4,3,2,3,5,4,3,6,8,11,5,16,20,37,32,36,42,44,29,33,47,32,38,21,32,24,23,28,27,23,26,37,29,21,28,27,27,27,23,26,24,26,23,21,23,15,23,18,18,13,11,12,12,12,14,6,12,9,6,10,9,13,15,12,10,6,2,6,5,6,8,6,2,3,3,2,4,2,1,1,0,2,0,0,0,0,0,1,0,0,0,0
2022/3/31,片町２丁目,,男,0,358,0,0,0,2,2,0,1,1,0,1,0,0,1,0,0,1,3,0,2,0,1,6,1,6,6,7,18,10,8,15,10,5,8,10,13,9,8,5,6,10,10,8,4,10,3,6,1,6,6,2,6,5,6,2,2,1,3,8,2,3,3,2,4,4,2,2,3,3,6,3,8,3,4,7,5,2,5,3,5,4,0,0,1,1,3,0,1,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0
2022/3/31,片町２丁目,,女,0,347,0,5,3,0,1,0,1,0,0,0,0,0,1,2,0,0,0,0,1,1,3,1,7,11,8,8,17,6,14,12,12,12,7,10,11,5,9,4,3,5,15,4,6,5,6,2,4,2,3,8,3,4,7,3,1,4,4,4,3,1,2,2,5,1,3,3,3,2,1,0,5,2,9,3,4,2,0,0,4,4,0,0,0,2,3,1,1,2,1,1,0,3,2,3,1,1,1,1,0,0,0,0,0
2022/3/31,片町２丁目,,計,577,705,0,5,3,2,3,0,2,1,0,1,0,0,2,2,0,1,3,0,3,1,4,7,8,17,14,15,35,16,22,27,22,17,15,20,24,14,17,9,9,15,25,12,10,15,9,8,5,8,9,10,9,9,13,5,3,5,7,12,5,4,5,4,9,5,5,5,6,5,7,3,13,5,13,10,9,4,5,3,9,8,0,0,1,3,6,1,2,3,1,1,0,3,2,3,3,2,1,1,0,0,0,0,0
2022/3/31,網島町,,男,0,599,0,10,3,7,5,2,1,3,3,3,2,3,3,2,3,5,3,1,4,4,1,4,2,5,5,10,12,8,11,12,13,13,10,11,8,14,11,12,7,9,10,10,17,10,9,13,15,14,8,10,10,9,11,9,13,7,7,13,11,5,5,4,9,7,4,3,6,7,10,5,5,9,8,10,9,6,7,1,2,5,5,3,0,4,2,0,3,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,網島町,,女,0,696,0,4,6,3,5,3,3,3,4,6,4,4,4,4,3,3,4,4,3,5,0,2,1,6,12,7,7,7,4,16,9,11,16,12,11,8,12,9,12,13,12,12,18,11,16,12,10,9,10,17,15,10,6,5,13,12,9,4,9,12,7,4,14,7,9,6,3,8,5,11,5,8,9,13,19,8,8,4,2,6,9,6,6,6,3,3,2,2,6,2,6,3,3,5,1,0,1,0,1,1,0,2,0
2022/3/31,網島町,,計,853,1295,0,14,9,10,10,5,4,6,7,9,6,7,7,6,6,8,7,5,7,9,1,6,3,11,17,17,19,15,15,28,22,24,26,23,19,22,23,21,19,22,22,22,35,21,25,25,25,23,18,27,25,19,17,14,26,19,16,17,20,17,12,8,23,14,13,9,9,15,15,16,10,17,17,23,28,14,15,5,4,11,14,9,6,10,5,3,5,3,6,3,7,4,3,5,1,0,1,0,1,1,0,2,0
2022/3/31,東野田町１丁目,,男,0,953,0,6,4,4,4,3,6,2,1,2,2,3,3,0,7,2,6,3,4,4,5,12,7,16,32,37,33,33,28,24,24,24,27,29,18,25,20,14,20,16,15,16,12,18,18,12,17,11,22,17,21,19,24,17,17,15,10,9,11,12,11,9,5,5,1,7,1,13,8,4,7,7,4,3,3,5,5,4,4,3,2,1,1,1,1,2,4,2,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,東野田町１丁目,,女,0,857,0,4,7,9,0,6,2,6,3,3,2,1,2,4,4,6,6,3,6,1,7,6,9,13,19,33,20,26,29,27,27,23,19,16,16,11,19,16,11,15,12,16,16,15,16,15,16,15,20,25,14,13,13,12,15,17,12,10,14,7,10,8,4,4,7,10,6,6,7,0,2,6,2,4,3,3,2,1,4,4,4,6,3,3,0,3,2,0,2,3,1,2,2,0,0,0,0,0,2,0,0,1,0
2022/3/31,東野田町１丁目,,計,1340,1810,0,10,11,13,4,9,8,8,4,5,4,4,5,4,11,8,12,6,10,5,12,18,16,29,51,70,53,59,57,51,51,47,46,45,34,36,39,30,31,31,27,32,28,33,34,27,33,26,42,42,35,32,37,29,32,32,22,19,25,19,21,17,9,9,8,17,7,19,15,4,9,13,6,7,6,8,7,5,8,7,6,7,4,4,1,5,6,2,4,5,3,2,2,1,0,0,0,0,2,0,0,1,0
2022/3/31,東野田町２丁目,,男,0,142,0,2,1,3,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,3,0,3,0,3,7,0,3,4,2,6,3,2,2,4,5,3,2,2,2,8,1,6,0,6,4,4,2,2,1,4,1,1,1,3,1,1,3,3,4,2,1,0,5,0,0,0,0,1,1,0,2,1,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,東野田町２丁目,,女,0,123,0,2,1,3,0,2,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,3,0,3,2,4,2,2,5,3,2,3,5,1,2,2,4,1,3,2,5,3,0,2,2,2,3,4,0,3,3,3,1,3,3,1,0,1,0,0,3,1,1,1,0,1,0,0,0,1,1,1,0,1,0,1,0,2,3,0,2,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,東野田町２丁目,,計,180,265,0,4,2,6,1,3,1,0,0,1,1,0,2,0,1,1,0,0,0,0,1,0,0,1,4,3,3,3,5,11,2,5,9,5,8,6,7,3,6,7,7,3,5,4,13,4,6,2,8,6,7,6,2,4,7,4,2,4,6,2,1,4,3,4,5,2,1,6,0,1,0,0,1,2,1,3,1,1,0,1,1,2,3,2,2,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,東野田町３丁目,,男,0,194,0,1,1,2,1,0,2,1,1,0,2,0,3,0,2,0,0,1,0,0,0,0,1,1,1,0,3,2,3,2,2,1,1,3,0,2,4,2,3,4,3,3,6,2,2,3,1,5,2,4,2,4,6,2,4,5,2,2,3,3,4,3,2,1,6,4,0,2,2,4,6,2,4,2,6,4,4,5,3,1,1,3,1,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,東野田町３丁目,,女,0,182,0,2,0,0,2,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,2,1,3,1,0,3,4,4,2,2,1,4,2,3,0,1,3,0,4,1,3,0,1,2,1,4,2,3,2,1,3,3,0,3,3,4,4,2,5,2,4,3,3,0,2,4,2,8,2,2,3,0,0,3,6,3,1,0,7,6,2,0,3,3,4,1,2,2,3,1,1,0,0,1,0,2,0,0,0,0,0,0,0
2022/3/31,東野田町３丁目,,計,253,376,0,3,1,2,3,0,2,3,2,1,3,0,3,0,2,0,0,1,0,0,2,1,4,2,1,3,7,6,5,4,3,5,3,6,0,3,7,2,7,5,6,3,7,4,3,7,3,8,4,5,5,7,6,5,7,9,6,4,8,5,8,6,5,1,8,8,2,10,4,6,9,2,4,5,12,7,5,5,10,7,3,3,4,5,5,2,4,4,3,1,1,0,0,1,0,2,0,0,0,0,0,0,0
2022/3/31,東野田町４丁目,,男,0,635,0,7,4,5,2,0,5,5,3,5,0,1,2,0,1,4,5,2,0,5,1,5,5,7,14,13,11,9,17,11,12,15,14,18,11,15,9,12,14,9,7,16,7,13,9,11,9,12,7,10,11,12,7,5,4,8,8,11,9,8,4,7,7,7,10,8,9,6,13,9,6,10,9,2,4,7,4,3,4,3,6,5,4,2,3,3,4,2,1,1,4,0,1,0,2,2,1,0,0,0,0,0,0
2022/3/31,東野田町４丁目,,女,0,581,0,2,1,5,5,2,1,0,1,1,3,0,2,1,6,2,3,6,0,1,8,2,8,8,5,15,20,10,19,6,11,15,7,11,8,4,6,14,7,12,7,4,6,5,4,8,7,7,7,4,11,7,12,5,11,6,9,6,9,3,9,9,6,9,5,8,6,7,11,3,4,7,5,10,7,6,6,3,3,3,8,11,1,4,4,4,3,8,7,5,4,4,7,1,3,1,0,1,1,0,1,0,0
2022/3/31,東野田町４丁目,,計,823,1216,0,9,5,10,7,2,6,5,4,6,3,1,4,1,7,6,8,8,0,6,9,7,13,15,19,28,31,19,36,17,23,30,21,29,19,19,15,26,21,21,14,20,13,18,13,19,16,19,14,14,22,19,19,10,15,14,17,17,18,11,13,16,13,16,15,16,15,13,24,12,10,17,14,12,11,13,10,6,7,6,14,16,5,6,7,7,7,10,8,6,8,4,8,1,5,3,1,1,1,0,1,0,0
2022/3/31,東野田町５丁目,,男,0,754,0,3,2,4,2,3,0,4,0,1,5,1,4,5,3,2,5,0,2,5,3,2,6,6,16,13,20,17,23,27,10,16,11,21,18,8,23,13,16,13,13,8,9,8,11,12,11,7,13,21,14,8,11,15,11,12,6,7,6,10,11,8,6,5,9,4,8,5,12,1,10,15,12,7,9,14,8,4,7,6,13,7,5,5,4,0,3,1,2,0,0,3,1,1,0,0,1,0,1,0,0,0,0
2022/3/31,東野田町５丁目,,女,0,729,0,5,3,3,3,1,2,1,3,2,0,1,3,6,2,4,3,4,2,3,6,8,9,12,22,10,34,18,20,19,13,19,15,15,9,14,10,5,9,6,9,9,9,7,11,9,7,9,12,7,12,9,8,7,10,10,3,9,9,6,7,3,13,10,5,4,6,3,13,7,5,8,7,8,13,11,7,10,6,13,5,5,6,6,5,8,5,3,7,5,4,3,2,3,1,1,2,1,0,2,0,0,0
2022/3/31,東野田町５丁目,,計,1069,1483,0,8,5,7,5,4,2,5,3,3,5,2,7,11,5,6,8,4,4,8,9,10,15,18,38,23,54,35,43,46,23,35,26,36,27,22,33,18,25,19,22,17,18,15,22,21,18,16,25,28,26,17,19,22,21,22,9,16,15,16,18,11,19,15,14,8,14,8,25,8,15,23,19,15,22,25,15,14,13,19,18,12,11,11,9,8,8,4,9,5,4,6,3,4,1,1,3,1,1,2,0,0,0
2022/3/31,中野町１丁目,,男,0,549,0,4,4,1,1,2,1,0,3,0,1,0,1,2,1,4,2,2,3,1,2,3,1,8,11,25,28,21,16,28,17,15,13,13,11,13,9,11,9,10,14,7,12,10,6,3,6,12,7,11,9,10,5,16,3,9,7,4,7,1,6,3,5,8,4,3,2,2,4,2,0,5,4,6,3,7,1,2,2,7,2,6,2,0,0,1,2,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0
2022/3/31,中野町１丁目,,女,0,483,0,2,1,1,1,1,2,0,2,0,1,4,1,1,0,3,0,2,0,1,3,8,8,13,10,14,13,17,20,10,18,14,20,7,13,9,6,4,7,13,3,4,9,9,7,5,11,4,6,9,7,14,7,6,6,5,4,6,3,4,5,2,3,2,3,2,4,2,1,2,4,4,4,7,4,6,1,2,7,4,4,4,4,1,4,2,2,1,1,0,0,1,1,1,2,1,3,1,0,0,2,0,0
2022/3/31,中野町１丁目,,計,861,1032,0,6,5,2,2,3,3,0,5,0,2,4,2,3,1,7,2,4,3,2,5,11,9,21,21,39,41,38,36,38,35,29,33,20,24,22,15,15,16,23,17,11,21,19,13,8,17,16,13,20,16,24,12,22,9,14,11,10,10,5,11,5,8,10,7,5,6,4,5,4,4,9,8,13,7,13,2,4,9,11,6,10,6,1,4,3,4,2,2,0,0,1,1,2,2,1,3,1,0,1,2,0,0
2022/3/31,中野町２丁目,,男,0,1135,0,5,6,2,4,4,5,5,5,5,7,2,4,4,10,6,1,7,6,18,12,17,6,38,24,24,27,33,34,27,18,17,21,20,21,17,9,17,16,18,17,15,28,14,15,14,18,22,22,23,20,15,20,11,22,10,14,12,12,10,11,13,10,12,12,11,12,11,15,12,7,13,10,12,15,11,9,6,12,9,9,3,9,4,8,4,6,4,1,1,2,2,0,0,1,2,0,0,0,0,0,0,0
2022/3/31,中野町２丁目,,女,0,962,0,3,6,3,2,3,2,3,2,5,1,5,7,2,5,3,3,6,3,11,11,9,19,17,23,23,42,31,22,21,14,20,23,17,19,13,14,13,7,8,10,16,20,14,13,12,8,18,14,15,7,18,11,14,11,8,14,12,12,9,13,11,10,8,5,6,5,11,10,10,9,11,10,17,12,3,10,4,10,15,10,13,8,3,4,6,5,2,4,1,4,2,1,3,2,3,2,1,0,0,0,1,0
2022/3/31,中野町２丁目,,計,1520,2097,0,8,12,5,6,7,7,8,7,10,8,7,11,6,15,9,4,13,9,29,23,26,25,55,47,47,69,64,56,48,32,37,44,37,40,30,23,30,23,26,27,31,48,28,28,26,26,40,36,38,27,33,31,25,33,18,28,24,24,19,24,24,20,20,17,17,17,22,25,22,16,24,20,29,27,14,19,10,22,24,19,16,17,7,12,10,11,6,5,2,6,4,1,3,3,5,2,1,0,0,0,1,0
2022/3/31,中野町３丁目,,男,0,559,0,6,2,1,2,1,4,4,2,4,2,4,2,2,5,3,2,4,3,1,4,2,5,12,7,14,14,20,15,19,14,14,15,11,13,14,8,9,6,6,9,11,7,6,6,8,6,8,6,8,10,7,7,6,9,8,7,3,4,6,7,10,5,4,2,12,4,3,3,3,7,10,5,6,8,5,4,4,4,2,2,5,4,4,2,2,1,2,2,3,1,3,0,1,0,1,0,0,0,0,0,0,0
2022/3/31,中野町３丁目,,女,0,605,0,4,0,1,3,2,3,1,1,2,2,1,6,2,5,5,1,2,1,4,4,6,7,13,14,16,21,19,15,19,18,11,21,4,11,10,12,5,7,9,12,10,6,5,5,7,3,12,4,10,8,6,10,7,5,5,4,7,5,5,3,9,5,3,3,8,6,8,6,4,9,5,9,4,7,9,3,6,3,6,3,7,7,4,6,8,2,4,3,5,5,2,1,1,2,1,1,1,2,0,0,0,0
2022/3/31,中野町３丁目,,計,802,1164,0,10,2,2,5,3,7,5,3,6,4,5,8,4,10,8,3,6,4,5,8,8,12,25,21,30,35,39,30,38,32,25,36,15,24,24,20,14,13,15,21,21,13,11,11,15,9,20,10,18,18,13,17,13,14,13,11,10,9,11,10,19,10,7,5,20,10,11,9,7,16,15,14,10,15,14,7,10,7,8,5,12,11,8,8,10,3,6,5,8,6,5,1,2,2,2,1,1,2,0,0,0,0
2022/3/31,中野町４丁目,,男,0,1223,0,12,5,11,10,9,5,8,5,5,4,5,5,6,7,5,9,13,6,6,2,9,14,17,30,16,31,29,26,30,27,22,24,23,31,18,23,33,25,21,23,8,24,16,11,17,11,17,15,17,21,20,25,13,14,20,13,16,18,11,17,14,12,4,15,16,14,13,9,7,10,11,12,18,26,14,10,6,7,7,8,8,8,7,5,5,3,5,1,1,2,4,2,1,2,1,0,0,0,1,0,0,0
2022/3/31,中野町４丁目,,女,0,1301,0,10,9,7,5,8,7,6,3,2,5,4,3,5,5,4,5,3,3,6,13,7,13,24,27,41,31,33,33,25,25,33,24,24,21,13,25,23,21,24,16,14,20,16,10,28,14,15,15,27,24,15,20,16,19,19,12,15,6,16,17,4,14,7,13,6,14,6,12,7,16,13,18,19,16,18,15,7,8,9,11,18,6,5,19,8,13,10,12,4,7,11,3,2,4,5,3,1,0,0,2,1,0
2022/3/31,中野町４丁目,,計,1719,2524,0,22,14,18,15,17,12,14,8,7,9,9,8,11,12,9,14,16,9,12,15,16,27,41,57,57,62,62,59,55,52,55,48,47,52,31,48,56,46,45,39,22,44,32,21,45,25,32,30,44,45,35,45,29,33,39,25,31,24,27,34,18,26,11,28,22,28,19,21,14,26,24,30,37,42,32,25,13,15,16,19,26,14,12,24,13,16,15,13,5,9,15,5,3,6,6,3,1,0,1,2,1,0
2022/3/31,中野町５丁目,,男,0,1761,0,7,16,14,19,21,21,22,23,26,23,21,16,8,16,12,10,13,11,12,10,10,12,13,14,15,22,16,8,11,14,12,16,19,22,21,19,22,25,12,20,30,30,26,27,26,31,31,24,24,20,20,22,30,24,24,25,21,19,28,27,25,25,20,21,25,24,26,24,20,25,31,24,28,30,25,25,13,13,19,16,18,19,11,20,14,10,6,10,6,9,7,7,4,1,0,3,4,0,0,0,0,0
2022/3/31,中野町５丁目,,女,0,2131,0,13,16,17,14,10,16,23,28,19,20,17,24,16,19,5,13,9,7,12,6,8,13,10,13,21,13,20,14,13,15,18,26,23,28,35,23,20,23,30,34,22,28,36,33,25,24,28,23,24,25,38,33,36,25,26,31,23,39,33,31,35,23,27,30,25,21,36,31,25,27,33,30,29,38,42,32,18,21,22,31,24,25,19,18,27,18,22,21,13,14,7,9,12,12,10,3,5,3,1,3,2,0
2022/3/31,中野町５丁目,,計,1975,3892,0,20,32,31,33,31,37,45,51,45,43,38,40,24,35,17,23,22,18,24,16,18,25,23,27,36,35,36,22,24,29,30,42,42,50,56,42,42,48,42,54,52,58,62,60,51,55,59,47,48,45,58,55,66,49,50,56,44,58,61,58,60,48,47,51,50,45,62,55,45,52,64,54,57,68,67,57,31,34,41,47,42,44,30,38,41,28,28,31,19,23,14,16,16,13,10,6,9,3,1,3,2,0
2022/3/31,都島南通１丁目,,男,0,1515,0,6,7,11,7,9,8,7,16,12,9,11,9,9,14,25,22,17,23,27,22,19,25,20,12,22,20,20,20,14,16,20,18,27,17,24,19,14,22,17,13,9,22,10,23,16,30,35,33,30,36,33,35,39,27,24,22,16,21,26,23,14,20,22,19,16,14,17,19,11,11,20,17,17,22,22,10,7,7,8,8,7,9,6,7,5,2,4,6,0,4,1,2,0,0,0,0,1,0,0,0,0,0
2022/3/31,都島南通１丁目,,女,0,1614,0,3,6,11,5,9,6,14,6,4,10,10,13,19,16,17,27,21,24,11,16,13,18,20,20,22,26,24,29,16,17,14,17,25,13,21,20,28,20,14,12,16,15,20,26,23,26,35,28,34,43,39,32,38,32,22,22,22,22,19,17,13,23,11,17,14,17,11,22,14,16,11,19,21,20,22,12,12,18,14,15,16,11,14,11,7,8,11,7,3,9,2,7,6,3,5,0,1,0,0,1,2,0
2022/3/31,都島南通１丁目,,計,1693,3129,0,9,13,22,12,18,14,21,22,16,19,21,22,28,30,42,49,38,47,38,38,32,43,40,32,44,46,44,49,30,33,34,35,52,30,45,39,42,42,31,25,25,37,30,49,39,56,70,61,64,79,72,67,77,59,46,44,38,43,45,40,27,43,33,36,30,31,28,41,25,27,31,36,38,42,44,22,19,25,22,23,23,20,20,18,12,10,15,13,3,13,3,9,6,3,5,0,2,0,0,1,2,0
2022/3/31,都島南通２丁目,,男,0,2120,0,17,12,10,11,10,8,9,6,7,15,10,12,8,12,5,15,18,7,8,16,17,17,18,31,40,25,31,30,27,32,23,36,21,27,38,33,25,33,29,26,27,33,30,37,20,25,37,38,31,34,31,22,40,28,35,34,22,27,25,29,20,20,25,31,31,27,30,37,29,34,36,41,40,40,41,34,21,27,32,12,24,18,10,10,12,11,7,12,8,5,4,2,2,2,3,1,0,0,1,0,0,0
2022/3/31,都島南通２丁目,,女,0,2213,0,17,6,7,10,7,10,13,15,14,7,11,9,12,15,11,11,10,11,13,17,16,13,28,31,28,25,25,31,30,24,28,25,17,37,22,28,30,36,18,25,23,31,26,25,24,21,32,27,26,32,39,28,28,27,32,21,25,22,28,38,20,29,31,27,33,35,28,44,24,35,37,46,37,44,40,39,23,26,28,27,30,27,22,21,27,18,19,11,17,17,10,13,7,6,9,1,3,2,0,0,2,0
2022/3/31,都島南通２丁目,,計,2574,4333,0,34,18,17,21,17,18,22,21,21,22,21,21,20,27,16,26,28,18,21,33,33,30,46,62,68,50,56,61,57,56,51,61,38,64,60,61,55,69,47,51,50,64,56,62,44,46,69,65,57,66,70,50,68,55,67,55,47,49,53,67,40,49,56,58,64,62,58,81,53,69,73,87,77,84,81,73,44,53,60,39,54,45,32,31,39,29,26,23,25,22,14,15,9,8,12,2,3,2,1,0,2,0
2022/3/31,都島中通１丁目,,男,0,468,0,2,0,4,4,4,3,0,2,2,4,1,6,3,0,6,0,4,4,4,5,5,6,7,14,7,13,9,3,10,8,4,9,3,4,4,8,3,7,7,4,8,5,4,5,4,10,7,10,15,8,15,6,4,8,7,4,5,10,9,7,0,1,8,2,5,6,5,2,5,8,3,8,8,9,6,4,1,4,4,6,1,3,1,4,3,4,1,1,0,2,1,3,0,1,2,1,0,1,0,0,0,0
2022/3/31,都島中通１丁目,,女,0,519,0,5,3,1,2,1,1,4,0,4,4,3,3,1,7,1,2,6,2,6,4,4,5,12,13,12,16,5,8,12,6,6,9,3,7,7,3,4,4,7,6,7,6,5,8,6,7,5,8,7,7,11,8,4,5,10,0,7,5,3,6,3,5,5,9,5,5,5,6,6,11,7,4,7,7,9,7,4,4,2,10,5,10,3,4,4,5,3,5,2,6,2,3,2,2,2,2,1,2,1,0,0,0
2022/3/31,都島中通１丁目,,計,604,987,0,7,3,5,6,5,4,4,2,6,8,4,9,4,7,7,2,10,6,10,9,9,11,19,27,19,29,14,11,22,14,10,18,6,11,11,11,7,11,14,10,15,11,9,13,10,17,12,18,22,15,26,14,8,13,17,4,12,15,12,13,3,6,13,11,10,11,10,8,11,19,10,12,15,16,15,11,5,8,6,16,6,13,4,8,7,9,4,6,2,8,3,6,2,3,4,3,1,3,1,0,0,0
2022/3/31,都島中通２丁目,,男,0,1159,0,8,10,8,7,13,12,12,13,16,7,7,8,11,6,11,4,8,5,11,7,9,10,11,14,18,14,20,18,13,14,12,13,19,23,16,11,14,13,28,17,20,9,14,12,26,18,18,10,10,21,13,21,19,17,16,16,9,15,18,16,10,16,8,8,12,11,13,11,12,12,23,14,23,23,15,15,8,11,9,13,10,12,11,11,5,6,5,3,6,4,3,1,2,2,0,1,0,1,0,0,0,0
2022/3/31,都島中通２丁目,,女,0,1288,0,8,6,10,10,11,9,10,15,11,9,14,6,8,10,11,13,13,6,13,12,5,10,14,18,16,18,11,19,19,16,16,18,14,20,17,14,15,22,15,21,15,14,14,16,27,14,16,15,22,17,14,19,19,11,17,14,11,17,13,11,7,12,15,7,8,19,10,14,10,12,16,14,18,21,21,18,11,13,9,13,21,19,8,12,10,11,19,14,12,8,7,7,9,4,3,5,4,3,2,1,2,0
2022/3/31,都島中通２丁目,,計,1374,2447,0,16,16,18,17,24,21,22,28,27,16,21,14,19,16,22,17,21,11,24,19,14,20,25,32,34,32,31,37,32,30,28,31,33,43,33,25,29,35,43,38,35,23,28,28,53,32,34,25,32,38,27,40,38,28,33,30,20,32,31,27,17,28,23,15,20,30,23,25,22,24,39,28,41,44,36,33,19,24,18,26,31,31,19,23,15,17,24,17,18,12,10,8,11,6,3,6,4,4,2,1,2,0
2022/3/31,都島中通３丁目,,男,0,1192,0,6,6,6,5,10,5,8,8,10,1,10,7,9,5,10,6,9,8,7,12,14,20,12,10,12,28,19,25,9,15,8,11,12,16,10,14,15,15,15,10,16,17,20,13,18,12,13,17,11,26,21,22,21,13,14,24,18,20,26,27,28,19,13,18,16,17,12,8,9,10,18,20,17,15,9,13,14,10,14,16,13,14,7,10,7,8,4,3,2,7,4,3,5,1,0,1,0,0,0,0,0,0
2022/3/31,都島中通３丁目,,女,0,1262,0,3,9,5,7,8,12,5,6,6,10,8,4,8,11,12,5,9,12,8,9,9,14,13,18,13,20,7,27,12,16,13,15,8,11,13,17,7,14,11,12,15,12,16,14,17,11,20,15,28,32,19,24,25,24,23,16,27,24,17,16,22,15,11,16,15,10,14,9,9,13,11,20,10,14,22,18,11,14,13,13,17,10,12,10,8,14,14,10,10,6,16,6,4,4,8,4,3,1,3,0,0,0
2022/3/31,都島中通３丁目,,計,1416,2454,0,9,15,11,12,18,17,13,14,16,11,18,11,17,16,22,11,18,20,15,21,23,34,25,28,25,48,26,52,21,31,21,26,20,27,23,31,22,29,26,22,31,29,36,27,35,23,33,32,39,58,40,46,46,37,37,40,45,44,43,43,50,34,24,34,31,27,26,17,18,23,29,40,27,29,31,31,25,24,27,29,30,24,19,20,15,22,18,13,12,13,20,9,9,5,8,5,3,1,3,0,0,0
2022/3/31,都島本通１丁目,,男,0,754,0,10,14,6,8,4,5,3,8,5,5,5,10,5,4,7,8,3,4,6,8,4,6,6,8,11,8,11,8,15,13,10,14,10,9,13,13,11,17,23,16,10,11,5,15,13,8,8,10,11,19,9,15,9,14,8,12,10,6,11,13,3,14,5,6,3,8,8,7,9,8,10,9,13,6,5,7,4,3,4,5,6,7,4,4,5,2,3,4,1,2,1,1,0,2,1,1,1,0,1,0,0,0
2022/3/31,都島本通１丁目,,女,0,853,0,13,7,8,13,4,8,7,5,6,2,3,3,5,7,5,4,7,5,5,5,6,5,5,6,13,13,15,10,22,18,21,19,15,13,5,17,11,12,22,14,7,13,14,9,9,12,9,10,10,15,12,8,10,8,9,6,14,9,11,14,11,12,10,10,7,7,6,8,4,5,12,15,13,7,8,7,3,8,10,7,9,6,4,9,10,8,8,5,5,4,4,8,1,1,6,0,0,1,0,1,0,0
2022/3/31,都島本通１丁目,,計,885,1607,0,23,21,14,21,8,13,10,13,11,7,8,13,10,11,12,12,10,9,11,13,10,11,11,14,24,21,26,18,37,31,31,33,25,22,18,30,22,29,45,30,17,24,19,24,22,20,17,20,21,34,21,23,19,22,17,18,24,15,22,27,14,26,15,16,10,15,14,15,13,13,22,24,26,13,13,14,7,11,14,12,15,13,8,13,15,10,11,9,6,6,5,9,1,3,7,1,1,1,1,1,0,0
2022/3/31,都島本通２丁目,,男,0,464,0,3,0,1,1,0,0,0,1,1,1,0,0,1,2,3,0,2,1,2,4,6,6,4,11,7,13,8,8,9,11,7,7,6,14,10,3,11,7,6,7,5,10,6,6,6,8,10,9,8,9,11,7,16,6,7,2,5,10,8,7,4,5,5,3,2,6,4,8,8,2,6,6,7,7,4,7,2,3,8,3,3,1,2,2,4,1,3,1,0,2,1,1,2,0,0,0,0,1,0,0,0,0
