﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,平野馬場１丁目,,男,,307,,13,8,7,6,5,4,,5,3,3,2,1,2,3,6,,3,2,,1,1,1,1,3,2,5,5,8,6,12,12,12,9,14,9,10,7,9,10,4,3,3,2,2,3,2,3,3,3,2,3,2,3,,,,1,1,3,1,2,1,3,2,4,1,4,2,5,2,2,1,3,3,1,,2,,3,1,2,3,2,,1,,,,1,1,,1,,,,,,,,,,
2021/9/30,平野馬場１丁目,,女,,276,,9,6,7,7,4,5,2,3,3,4,2,2,5,2,1,,1,,,1,2,3,2,1,4,3,2,9,9,12,14,8,10,9,6,8,8,9,3,3,6,6,3,5,1,,1,5,2,4,3,,,,2,3,1,,2,3,2,2,4,1,4,,,1,,1,1,2,2,,2,,3,1,1,1,2,3,1,,1,2,1,1,,,,1,,,,,,,,,,
2021/9/30,平野馬場１丁目,,計,262,583,,22,14,14,13,9,9,2,8,6,7,4,3,7,5,7,,4,2,,2,3,4,3,4,6,8,7,17,15,24,26,20,19,23,15,18,15,18,13,7,9,9,5,7,4,2,4,8,5,6,6,2,3,,2,3,2,1,5,4,4,3,7,3,8,1,4,3,5,3,3,3,5,3,3,,5,1,4,2,4,6,3,,2,2,1,1,1,1,,2,,,,,,,,,,
2021/9/30,平野馬場２丁目,,男,,301,,3,,,1,4,2,2,,3,,3,,3,2,2,1,,2,2,,4,1,2,5,4,5,4,3,7,3,2,4,3,4,4,4,2,6,1,4,6,8,7,6,8,3,2,7,4,3,7,5,10,6,10,4,4,3,8,3,1,4,4,3,2,3,5,1,3,2,4,2,10,8,8,3,1,2,2,2,4,,2,2,,,3,1,2,,,,,,,1,,,,,,
2021/9/30,平野馬場２丁目,,女,,322,,2,1,3,1,5,1,3,,2,,4,5,1,3,5,1,4,4,2,3,1,1,3,5,5,3,3,6,6,2,3,2,1,2,5,3,5,3,6,5,7,4,4,8,2,4,3,7,6,5,5,6,4,9,8,2,5,3,2,3,4,4,4,3,3,1,1,2,2,2,5,6,11,7,7,2,3,4,,5,1,2,3,3,2,4,2,2,,2,,1,1,1,,2,,2,,,1,
2021/9/30,平野馬場２丁目,,計,362,623,,5,1,3,2,9,3,5,,5,,7,5,4,5,7,2,4,6,4,3,5,2,5,10,9,8,7,9,13,5,5,6,4,6,9,7,7,9,7,9,13,12,11,14,10,7,5,14,10,8,12,11,14,15,18,6,9,6,10,6,5,8,8,6,5,4,6,3,5,4,9,8,21,15,15,5,4,6,2,7,5,2,5,5,2,4,5,3,2,2,,1,1,1,,3,,2,,,1,
2021/9/30,平野北１丁目,,男,,509,,4,,3,2,5,,5,2,3,4,4,2,3,5,2,3,3,3,1,5,5,2,10,6,6,10,6,8,3,6,5,1,6,4,4,5,3,10,8,3,12,8,8,7,8,7,9,4,7,10,14,7,12,9,5,7,8,9,9,5,11,5,11,5,8,6,3,6,6,7,5,3,9,11,7,5,4,7,6,9,5,7,2,5,4,5,2,2,1,1,3,2,,,,,1,,,,,
2021/9/30,平野北１丁目,,女,,585,,1,2,4,3,2,2,6,5,4,5,5,4,4,3,1,4,7,9,6,5,3,2,6,7,6,2,4,3,10,4,6,5,4,6,5,3,4,7,4,5,7,11,4,8,14,6,10,9,17,15,9,12,10,6,8,8,11,5,9,10,6,2,11,7,4,5,6,6,5,7,5,8,11,8,11,9,10,12,9,6,6,7,8,5,4,5,7,5,6,3,5,2,1,1,2,,1,1,1,,,
2021/9/30,平野北１丁目,,計,590,"1,094",,5,2,7,5,7,2,11,7,7,9,9,6,7,8,3,7,10,12,7,10,8,4,16,13,12,12,10,11,13,10,11,6,10,10,9,8,7,17,12,8,19,19,12,15,22,13,19,13,24,25,23,19,22,15,13,15,19,14,18,15,17,7,22,12,12,11,9,12,11,14,10,11,20,19,18,14,14,19,15,15,11,14,10,10,8,10,9,7,7,4,8,4,1,1,2,,2,1,1,,,
2021/9/30,平野北２丁目,,男,,386,,,4,2,4,4,6,6,6,3,4,2,3,4,5,3,2,1,4,3,8,6,5,7,3,4,4,3,5,7,3,4,9,6,10,5,5,8,3,3,3,3,7,8,14,7,7,8,5,10,6,6,5,4,4,4,1,5,6,9,3,5,4,4,2,2,5,4,3,2,4,4,3,3,6,6,3,4,2,2,1,,2,2,1,2,4,2,,1,2,1,,,,,1,,,,,,
