﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,放出東１丁目,,男,0,1001,0,7,12,15,11,16,10,10,9,7,14,9,6,7,7,9,4,5,4,6,9,11,7,14,16,23,20,17,24,30,19,17,15,11,15,23,18,13,19,12,17,15,13,12,10,13,9,11,22,13,14,19,21,13,16,16,11,7,15,5,5,9,12,13,9,10,6,13,8,7,6,7,6,8,11,10,2,10,1,6,4,7,7,5,7,5,4,3,4,6,7,2,2,2,0,1,0,0,1,2,0,0,0
2024/3/31,放出東１丁目,,女,0,1081,0,12,10,8,5,8,5,7,7,7,7,9,9,10,10,8,10,6,12,6,12,5,7,13,14,22,12,24,24,24,25,20,21,15,14,19,19,11,15,20,13,21,13,10,13,14,11,15,15,16,11,15,14,12,18,9,12,16,14,10,13,12,11,7,7,16,10,7,8,7,10,11,10,5,11,14,14,14,10,4,6,4,12,9,14,13,5,9,12,4,5,5,2,5,3,2,0,2,1,1,1,1,0
2024/3/31,放出東１丁目,,計,1095,2082,0,19,22,23,16,24,15,17,16,14,21,18,15,17,17,17,14,11,16,12,21,16,14,27,30,45,32,41,48,54,44,37,36,26,29,42,37,24,34,32,30,36,26,22,23,27,20,26,37,29,25,34,35,25,34,25,23,23,29,15,18,21,23,20,16,26,16,20,16,14,16,18,16,13,22,24,16,24,11,10,10,11,19,14,21,18,9,12,16,10,12,7,4,7,3,3,0,2,2,3,1,1,0
2024/3/31,放出東２丁目,,男,0,1340,0,10,13,12,9,13,9,16,9,11,10,15,12,19,7,12,14,10,11,9,6,13,7,8,16,11,11,14,20,17,8,14,21,16,13,17,19,18,23,26,25,24,23,22,26,18,13,16,19,15,19,18,18,17,16,21,16,19,11,18,18,23,14,14,22,19,21,10,17,6,13,18,17,17,17,18,13,19,9,9,16,13,10,11,10,8,8,9,16,6,2,6,5,7,3,1,2,0,0,0,0,0,0
2024/3/31,放出東２丁目,,女,0,1524,0,16,15,10,13,8,15,10,16,18,11,14,9,8,23,13,17,17,11,12,7,15,7,16,11,13,16,15,21,13,22,20,24,13,21,11,23,15,17,28,19,24,26,17,25,24,13,19,16,14,22,19,23,13,15,21,24,17,20,17,12,20,29,13,15,16,21,19,13,10,17,10,20,19,21,16,19,27,21,12,24,19,16,17,13,12,20,12,14,14,11,8,4,2,7,4,0,2,1,1,0,1,0
2024/3/31,放出東２丁目,,計,1468,2864,0,26,28,22,22,21,24,26,25,29,21,29,21,27,30,25,31,27,22,21,13,28,14,24,27,24,27,29,41,30,30,34,45,29,34,28,42,33,40,54,44,48,49,39,51,42,26,35,35,29,41,37,41,30,31,42,40,36,31,35,30,43,43,27,37,35,42,29,30,16,30,28,37,36,38,34,32,46,30,21,40,32,26,28,23,20,28,21,30,20,13,14,9,9,10,5,2,2,1,1,0,1,0
2024/3/31,放出東３丁目,,男,0,2762,0,15,15,22,14,23,20,20,36,25,24,25,17,28,40,33,39,37,34,26,30,23,25,20,20,22,24,32,27,34,31,35,33,37,29,40,32,29,41,28,26,25,39,39,33,43,46,50,62,57,64,75,75,69,58,54,37,46,29,33,40,35,47,30,27,26,27,17,18,31,16,25,9,24,28,29,33,39,23,15,14,15,10,19,21,22,12,11,8,11,5,14,5,5,2,1,2,0,0,1,0,0,0
2024/3/31,放出東３丁目,,女,0,3061,0,20,13,20,13,20,13,23,15,22,23,31,27,23,35,28,42,36,25,30,43,20,27,24,16,32,34,43,37,32,26,38,36,31,30,35,32,27,35,36,40,37,40,36,39,44,65,57,74,61,82,71,53,54,53,52,53,51,37,45,45,40,27,36,35,26,28,21,27,25,34,25,17,31,27,43,38,41,22,19,33,31,29,32,30,33,17,27,13,17,13,7,8,4,6,4,7,1,1,0,3,1,0
2024/3/31,放出東３丁目,,計,3036,5823,0,35,28,42,27,43,33,43,51,47,47,56,44,51,75,61,81,73,59,56,73,43,52,44,36,54,58,75,64,66,57,73,69,68,59,75,64,56,76,64,66,62,79,75,72,87,111,107,136,118,146,146,128,123,111,106,90,97,66,78,85,75,74,66,62,52,55,38,45,56,50,50,26,55,55,72,71,80,45,34,47,46,39,51,51,55,29,38,21,28,18,21,13,9,8,5,9,1,1,1,3,1,0
2024/3/31,今津南１丁目,,男,0,819,0,8,1,3,2,9,5,4,3,6,9,7,4,7,6,6,5,3,10,7,5,12,9,12,12,18,11,11,17,7,14,12,15,5,9,17,8,8,12,6,13,13,15,11,10,10,14,10,7,14,13,8,22,19,16,26,12,11,7,6,9,11,10,4,7,10,14,7,4,6,9,6,13,10,14,9,20,15,4,3,6,9,4,6,4,2,1,5,4,3,2,1,1,1,1,0,1,0,1,0,0,0,0
2024/3/31,今津南１丁目,,女,0,845,0,7,7,4,3,4,0,4,5,6,6,6,5,8,3,8,2,5,9,4,8,3,10,10,16,17,17,13,12,9,13,14,10,12,14,11,10,4,8,10,7,7,18,9,6,7,9,12,14,10,14,14,23,18,10,21,9,16,14,8,9,9,9,6,5,11,7,9,7,8,15,11,12,10,12,10,12,11,11,6,8,9,4,7,9,3,8,10,3,3,10,1,2,1,4,2,2,4,1,1,0,0,0
2024/3/31,今津南１丁目,,計,954,1664,0,15,8,7,5,13,5,8,8,12,15,13,9,15,9,14,7,8,19,11,13,15,19,22,28,35,28,24,29,16,27,26,25,17,23,28,18,12,20,16,20,20,33,20,16,17,23,22,21,24,27,22,45,37,26,47,21,27,21,14,18,20,19,10,12,21,21,16,11,14,24,17,25,20,26,19,32,26,15,9,14,18,8,13,13,5,9,15,7,6,12,2,3,2,5,2,3,4,2,1,0,0,0
2024/3/31,今津南２丁目,,男,0,723,0,7,5,4,5,3,9,2,7,2,4,1,8,6,7,9,4,3,7,8,13,2,13,8,6,14,11,15,11,15,10,11,10,6,13,13,6,10,10,8,14,9,7,8,9,5,5,9,4,12,5,16,16,15,11,13,20,15,12,10,9,10,13,10,6,7,9,13,5,7,5,8,8,5,5,8,5,10,8,3,7,3,6,7,1,4,1,7,3,3,1,0,1,0,1,1,0,1,0,1,0,0,0
2024/3/31,今津南２丁目,,女,0,785,0,4,8,9,4,0,6,2,5,9,4,5,7,10,4,11,5,7,6,4,11,14,8,9,14,11,12,15,12,17,12,8,7,13,9,8,7,5,12,6,7,6,4,12,5,6,11,5,9,10,12,15,23,20,20,18,13,11,11,8,12,6,11,8,13,8,10,7,5,4,8,5,11,8,5,4,10,11,9,4,9,4,13,5,5,4,7,7,6,2,4,4,4,1,2,0,1,1,0,0,0,1,0
2024/3/31,今津南２丁目,,計,770,1508,0,11,13,13,9,3,15,4,12,11,8,6,15,16,11,20,9,10,13,12,24,16,21,17,20,25,23,30,23,32,22,19,17,19,22,21,13,15,22,14,21,15,11,20,14,11,16,14,13,22,17,31,39,35,31,31,33,26,23,18,21,16,24,18,19,15,19,20,10,11,13,13,19,13,10,12,15,21,17,7,16,7,19,12,6,8,8,14,9,5,5,4,5,1,3,1,1,2,0,1,0,1,0
2024/3/31,今津南３丁目,,男,0,484,0,1,2,6,2,5,4,5,3,5,3,1,5,4,3,3,2,4,1,1,3,5,2,6,3,5,5,1,7,3,6,1,3,7,9,2,4,4,5,5,5,9,8,4,6,11,8,9,8,5,6,9,10,7,12,4,8,5,5,4,3,8,9,7,6,7,8,5,6,6,5,4,10,11,15,6,11,9,7,6,5,6,6,8,4,3,2,3,1,3,1,1,0,0,0,1,2,0,0,0,0,0,0
2024/3/31,今津南３丁目,,女,0,561,0,3,1,3,3,2,6,5,6,4,4,3,3,2,2,0,7,2,6,1,1,4,4,5,6,4,7,5,4,4,5,3,7,7,3,8,7,3,5,8,4,7,7,2,7,8,11,4,4,5,4,7,7,9,9,5,8,5,5,8,10,10,10,6,5,3,8,9,5,10,9,11,7,9,15,10,5,12,11,2,21,10,3,8,10,5,5,4,5,8,1,8,6,2,5,1,0,0,1,0,0,2,0
2024/3/31,今津南３丁目,,計,556,1045,0,4,3,9,5,7,10,10,9,9,7,4,8,6,5,3,9,6,7,2,4,9,6,11,9,9,12,6,11,7,11,4,10,14,12,10,11,7,10,13,9,16,15,6,13,19,19,13,12,10,10,16,17,16,21,9,16,10,10,12,13,18,19,13,11,10,16,14,11,16,14,15,17,20,30,16,16,21,18,8,26,16,9,16,14,8,7,7,6,11,2,9,6,2,5,2,2,0,1,0,0,2,0
2024/3/31,今津南４丁目,,男,0,483,0,1,2,6,5,4,5,3,1,4,6,2,5,2,9,4,4,4,2,7,2,3,3,1,2,9,7,9,7,4,2,8,5,9,5,5,9,5,3,5,6,6,11,7,9,3,7,7,8,5,6,9,8,5,6,10,11,6,10,4,3,4,11,3,4,11,3,11,2,3,7,1,4,5,8,8,7,10,8,5,6,2,2,1,10,3,5,2,4,1,1,0,0,1,1,1,0,0,1,0,0,1,0
2024/3/31,今津南４丁目,,女,0,528,0,7,6,3,7,6,7,1,2,6,3,5,6,4,3,0,2,3,5,3,3,7,7,5,4,1,6,3,7,6,6,4,10,11,7,3,4,9,7,3,7,9,8,2,4,7,7,8,7,5,8,5,4,10,8,7,6,3,1,10,2,11,5,2,4,5,3,5,7,6,9,5,7,9,9,17,10,5,9,4,11,5,6,7,8,4,2,8,3,4,6,0,2,3,3,0,1,2,0,1,0,0,0
2024/3/31,今津南４丁目,,計,495,1011,0,8,8,9,12,10,12,4,3,10,9,7,11,6,12,4,6,7,7,10,5,10,10,6,6,10,13,12,14,10,8,12,15,20,12,8,13,14,10,8,13,15,19,9,13,10,14,15,15,10,14,14,12,15,14,17,17,9,11,14,5,15,16,5,8,16,6,16,9,9,16,6,11,14,17,25,17,15,17,9,17,7,8,8,18,7,7,10,7,5,7,0,2,4,4,1,1,2,1,1,0,1,0
2024/3/31,今津中１丁目,,男,0,919,0,3,10,11,7,6,6,11,3,6,8,13,5,5,9,6,5,12,9,5,8,7,9,9,9,11,10,9,14,13,11,7,17,16,15,15,10,8,14,15,17,15,16,15,4,15,16,16,7,14,14,12,16,14,13,20,11,6,14,18,4,14,8,11,7,6,11,19,7,7,8,12,16,11,12,11,7,8,9,8,5,6,12,9,6,8,9,6,4,7,3,2,1,3,2,0,0,0,0,0,0,0,0
2024/3/31,今津中１丁目,,女,0,1013,0,9,10,11,9,1,6,9,8,8,9,8,6,6,11,7,5,3,5,5,3,5,4,10,10,9,8,15,13,19,18,23,18,12,11,11,15,14,13,16,10,14,6,9,10,13,13,15,14,12,9,12,20,12,15,14,19,17,16,9,14,10,12,15,8,12,10,10,15,11,12,14,7,20,11,12,7,17,11,11,11,9,17,17,9,13,5,9,10,5,3,7,3,4,2,4,1,1,0,0,1,1,0
2024/3/31,今津中１丁目,,計,1029,1932,0,12,20,22,16,7,12,20,11,14,17,21,11,11,20,13,10,15,14,10,11,12,13,19,19,20,18,24,27,32,29,30,35,28,26,26,25,22,27,31,27,29,22,24,14,28,29,31,21,26,23,24,36,26,28,34,30,23,30,27,18,24,20,26,15,18,21,29,22,18,20,26,23,31,23,23,14,25,20,19,16,15,29,26,15,21,14,15,14,12,6,9,4,7,4,4,1,1,0,0,1,1,0
2024/3/31,今津中２丁目,,男,0,280,0,2,1,5,5,2,2,2,2,3,3,2,2,6,4,8,3,4,2,0,5,3,3,3,5,3,2,2,6,4,5,2,3,10,1,1,6,3,4,7,3,3,3,1,2,2,6,2,5,4,3,4,3,5,7,2,7,6,2,3,7,3,3,8,6,2,1,2,4,3,2,2,7,3,4,2,1,1,2,1,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2024/3/31,今津中２丁目,,女,0,284,0,3,3,0,4,3,3,1,5,2,1,5,4,4,1,5,5,1,2,3,4,5,3,2,2,4,1,2,4,4,4,5,5,7,5,5,4,6,6,4,2,3,0,5,3,3,6,4,2,6,3,5,7,6,4,5,5,5,2,5,5,2,5,2,0,2,7,5,4,2,1,1,1,1,4,4,4,2,2,1,1,2,2,2,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,今津中２丁目,,計,240,564,0,5,4,5,9,5,5,3,7,5,4,7,6,10,5,13,8,5,4,3,9,8,6,5,7,7,3,4,10,8,9,7,8,17,6,6,10,9,10,11,5,6,3,6,5,5,12,6,7,10,6,9,10,11,11,7,12,11,4,8,12,5,8,10,6,4,8,7,8,5,3,3,8,4,8,6,5,3,4,2,2,2,3,3,1,2,1,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2024/3/31,今津中３丁目,,男,0,1046,0,7,8,10,7,12,10,8,8,9,13,11,13,10,11,8,7,3,11,12,12,11,10,8,17,18,13,19,8,13,17,12,16,12,12,16,11,6,18,9,16,13,8,9,10,5,11,8,15,10,22,15,19,18,17,12,21,17,18,9,19,14,11,8,13,20,12,13,5,13,10,7,7,7,11,7,17,17,15,10,5,9,8,9,10,9,9,9,8,8,5,5,5,0,0,1,0,1,0,0,0,0,0
2024/3/31,今津中３丁目,,女,0,1217,0,9,12,13,7,7,11,9,5,9,8,9,12,9,9,7,8,8,12,8,14,8,12,10,6,10,12,21,6,13,8,10,20,12,20,9,15,11,12,17,17,11,14,15,11,10,16,20,21,17,23,11,17,18,18,21,11,15,10,24,15,10,13,15,14,9,10,5,12,12,14,12,13,16,26,24,23,23,24,7,15,14,15,17,21,13,14,17,12,14,8,7,3,3,2,3,1,0,1,1,0,1,0
2024/3/31,今津中３丁目,,計,1146,2263,0,16,20,23,14,19,21,17,13,18,21,20,25,19,20,15,15,11,23,20,26,19,22,18,23,28,25,40,14,26,25,22,36,24,32,25,26,17,30,26,33,24,22,24,21,15,27,28,36,27,45,26,36,36,35,33,32,32,28,33,34,24,24,23,27,29,22,18,17,25,24,19,20,23,37,31,40,40,39,17,20,23,23,26,31,22,23,26,20,22,13,12,8,3,2,4,1,1,1,1,0,1,0
2024/3/31,今津中４丁目,,男,0,518,0,4,3,4,3,8,4,3,2,3,3,2,3,3,3,4,3,3,3,1,3,2,7,7,5,7,5,8,11,13,12,11,6,8,9,3,4,8,11,4,6,11,7,10,11,6,8,8,7,10,8,8,9,11,5,7,7,8,10,7,9,6,4,3,9,4,5,4,6,5,5,3,4,7,10,9,6,6,4,2,3,4,7,2,9,0,0,3,4,2,1,1,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,今津中４丁目,,女,0,540,0,6,3,8,6,3,5,3,3,1,4,6,6,2,3,8,4,2,6,5,4,8,5,10,9,8,8,8,8,9,6,3,8,6,4,6,9,13,4,6,5,7,5,7,5,6,9,7,13,3,5,8,4,12,9,8,11,6,7,3,3,5,3,5,5,6,4,6,5,5,5,7,7,6,10,13,4,9,7,3,6,3,9,5,5,3,7,5,3,2,1,1,1,1,1,2,0,0,0,1,0,0,0
2024/3/31,今津中４丁目,,計,564,1058,0,10,6,12,9,11,9,6,5,4,7,8,9,5,6,12,7,5,9,6,7,10,12,17,14,15,13,16,19,22,18,14,14,14,13,9,13,21,15,10,11,18,12,17,16,12,17,15,20,13,13,16,13,23,14,15,18,14,17,10,12,11,7,8,14,10,9,10,11,10,10,10,11,13,20,22,10,15,11,5,9,7,16,7,14,3,7,8,7,4,2,2,1,1,2,2,0,0,0,1,0,0,0
2024/3/31,今津中５丁目,,男,0,324,0,3,1,2,2,4,1,5,0,1,0,2,3,2,0,4,4,6,8,1,4,2,2,3,4,4,4,3,4,10,1,5,5,1,6,2,2,6,5,3,2,3,1,2,2,9,9,10,7,3,1,6,5,6,7,9,5,4,3,6,5,7,6,5,3,6,0,2,4,2,3,3,4,2,5,2,5,4,0,3,2,2,3,1,8,6,1,0,0,1,0,1,0,0,0,0,1,0,1,0,0,1,0
2024/3/31,今津中５丁目,,女,0,376,0,2,1,1,3,0,0,1,1,1,4,1,4,3,1,2,1,1,3,2,6,5,5,2,1,6,5,4,2,6,5,5,4,6,7,3,8,3,3,5,4,3,1,4,4,4,4,11,4,8,6,9,6,2,3,4,8,6,5,5,4,7,6,2,5,7,4,1,6,2,6,5,2,3,9,3,6,10,5,4,6,3,6,7,1,5,2,6,5,3,2,1,1,1,0,2,0,3,0,0,0,1,0
2024/3/31,今津中５丁目,,計,366,700,0,5,2,3,5,4,1,6,1,2,4,3,7,5,1,6,5,7,11,3,10,7,7,5,5,10,9,7,6,16,6,10,9,7,13,5,10,9,8,8,6,6,2,6,6,13,13,21,11,11,7,15,11,8,10,13,13,10,8,11,9,14,12,7,8,13,4,3,10,4,9,8,6,5,14,5,11,14,5,7,8,5,9,8,9,11,3,6,5,4,2,2,1,1,0,2,1,3,1,0,0,2,0
2024/3/31,今津北１丁目,,男,0,807,0,7,8,8,5,7,5,8,10,12,11,9,19,10,10,18,15,15,10,9,8,8,11,10,6,6,6,3,7,9,11,4,11,10,9,9,12,10,9,13,9,18,13,13,10,17,17,18,11,12,18,21,9,14,7,7,11,12,8,11,19,6,11,9,14,9,11,9,3,6,7,4,5,2,5,5,8,5,1,2,3,3,7,4,1,5,1,5,1,3,3,1,0,3,1,1,0,0,0,0,0,0,0
2024/3/31,今津北１丁目,,女,0,884,0,7,5,10,4,9,4,9,7,9,11,12,15,13,8,10,13,18,6,9,12,12,11,8,5,10,6,7,11,8,9,9,5,9,12,9,8,20,14,5,7,15,13,13,19,16,17,19,15,14,15,19,9,17,8,15,9,20,9,8,17,9,10,12,12,9,10,4,10,8,4,3,4,7,7,11,6,7,6,3,6,5,1,10,3,7,4,6,8,3,7,1,2,1,2,2,3,2,1,2,1,2,0
2024/3/31,今津北１丁目,,計,693,1691,0,14,13,18,9,16,9,17,17,21,22,21,34,23,18,28,28,33,16,18,20,20,22,18,11,16,12,10,18,17,20,13,16,19,21,18,20,30,23,18,16,33,26,26,29,33,34,37,26,26,33,40,18,31,15,22,20,32,17,19,36,15,21,21,26,18,21,13,13,14,11,7,9,9,12,16,14,12,7,5,9,8,8,14,4,12,5,11,9,6,10,2,2,4,3,3,3,2,1,2,1,2,0
2024/3/31,今津北２丁目,,男,0,726,0,7,3,4,2,6,5,7,8,5,5,7,10,12,9,12,11,8,16,5,11,12,6,5,10,9,7,9,11,6,6,11,3,6,5,5,16,6,11,8,5,8,14,12,9,16,15,12,6,16,14,17,13,15,9,9,14,8,10,14,8,8,10,5,6,11,5,9,7,4,6,4,2,7,6,7,9,5,12,2,5,6,6,5,3,3,4,8,3,2,2,2,1,2,0,0,0,0,0,0,0,0,0
2024/3/31,今津北２丁目,,女,0,795,0,7,6,8,6,8,4,7,3,14,8,9,9,12,8,7,8,13,9,6,12,8,9,8,8,3,8,6,9,9,7,6,4,13,7,10,9,12,9,13,12,7,14,5,11,6,12,11,16,14,13,13,12,14,12,13,10,9,6,11,9,10,13,9,5,7,7,5,6,9,11,10,5,11,5,15,8,6,8,5,8,6,14,7,11,9,4,5,5,5,3,4,2,2,1,1,0,1,0,0,0,0,0
2024/3/31,今津北２丁目,,計,644,1521,0,14,9,12,8,14,9,14,11,19,13,16,19,24,17,19,19,21,25,11,23,20,15,13,18,12,15,15,20,15,13,17,7,19,12,15,25,18,20,21,17,15,28,17,20,22,27,23,22,30,27,30,25,29,21,22,24,17,16,25,17,18,23,14,11,18,12,14,13,13,17,14,7,18,11,22,17,11,20,7,13,12,20,12,14,12,8,13,8,7,5,6,3,4,1,1,0,1,0,0,0,0,0
2024/3/31,今津北３丁目,,男,0,227,0,6,0,4,4,1,1,0,0,1,1,0,1,1,0,2,2,2,0,2,0,7,5,1,10,3,1,7,4,3,4,7,6,5,2,5,6,6,1,1,1,3,3,4,0,5,3,3,0,1,1,6,5,2,6,8,8,6,1,7,6,6,2,2,2,1,2,1,0,1,2,0,0,2,2,1,1,2,0,0,1,3,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0
2024/3/31,今津北３丁目,,女,0,231,0,2,5,0,3,3,2,1,0,0,0,0,1,0,1,0,1,2,1,2,5,2,3,1,5,1,5,6,5,3,3,3,3,4,1,4,3,2,3,0,1,3,5,1,2,3,1,4,2,0,3,9,8,10,4,7,10,4,6,4,3,2,4,1,2,0,0,2,2,3,1,3,1,1,3,1,0,2,2,0,4,0,0,0,1,0,1,1,2,1,1,1,2,1,2,4,0,1,0,1,0,2,0
2024/3/31,今津北３丁目,,計,210,458,0,8,5,4,7,4,3,1,0,1,1,0,2,1,1,2,3,4,1,4,5,9,8,2,15,4,6,13,9,6,7,10,9,9,3,9,9,8,4,1,2,6,8,5,2,8,4,7,2,1,4,15,13,12,10,15,18,10,7,11,9,8,6,3,4,1,2,3,2,4,3,3,1,3,5,2,1,4,2,0,5,3,1,0,2,0,1,1,3,1,1,1,2,2,2,4,0,1,0,2,0,2,0
2024/3/31,今津北４丁目,,男,0,640,0,3,5,5,4,4,6,7,2,5,12,3,3,10,9,5,5,8,4,5,9,6,7,13,12,6,18,6,12,10,7,12,12,8,7,0,10,6,3,5,10,4,10,7,7,9,14,10,11,14,6,12,9,12,8,15,11,6,11,7,13,6,9,11,7,10,10,8,6,1,2,8,4,5,5,6,8,4,4,3,4,3,10,6,4,4,1,3,2,0,1,2,2,0,0,1,0,0,0,0,0,0,0
2024/3/31,今津北４丁目,,女,0,663,0,6,4,6,4,1,4,5,3,3,7,4,5,6,7,6,4,9,2,8,2,4,9,8,9,8,14,10,7,15,12,6,13,7,5,5,8,7,10,5,7,8,4,8,8,10,8,11,10,7,9,17,14,13,15,15,8,13,9,9,13,6,12,8,7,7,2,5,5,4,4,9,5,6,11,7,5,6,5,7,6,5,11,9,4,4,6,7,4,0,1,5,0,2,0,1,0,1,0,2,0,0,0
2024/3/31,今津北４丁目,,計,652,1303,0,9,9,11,8,5,10,12,5,8,19,7,8,16,16,11,9,17,6,13,11,10,16,21,21,14,32,16,19,25,19,18,25,15,12,5,18,13,13,10,17,12,14,15,15,19,22,21,21,21,15,29,23,25,23,30,19,19,20,16,26,12,21,19,14,17,12,13,11,5,6,17,9,11,16,13,13,10,9,10,10,8,21,15,8,8,7,10,6,0,2,7,2,2,0,2,0,1,0,2,0,0,0
2024/3/31,今津北５丁目,,男,0,782,0,3,7,2,3,6,4,9,8,8,5,10,8,9,8,9,11,11,12,10,7,8,9,11,8,10,13,6,4,13,9,8,9,8,12,13,6,3,6,6,10,15,12,11,15,13,9,14,11,21,14,11,24,16,15,16,11,16,12,13,9,5,12,7,8,5,7,6,10,2,6,6,2,6,11,16,8,12,5,5,6,7,7,4,3,2,1,0,2,3,1,1,1,0,3,0,0,1,1,0,0,0,0
2024/3/31,今津北５丁目,,女,0,801,0,2,7,7,6,6,4,5,5,6,8,9,11,10,6,9,9,6,9,13,8,15,13,4,18,6,11,6,12,10,10,7,6,8,8,12,4,8,5,7,8,8,10,13,13,13,11,15,12,14,19,18,17,13,11,13,12,13,12,11,6,7,7,11,7,4,6,2,4,9,6,6,5,9,10,13,12,11,7,7,11,8,4,6,10,3,5,3,5,8,2,4,3,1,3,1,1,0,1,0,0,1,0
2024/3/31,今津北５丁目,,計,754,1583,0,5,14,9,9,12,8,14,13,14,13,19,19,19,14,18,20,17,21,23,15,23,22,15,26,16,24,12,16,23,19,15,15,16,20,25,10,11,11,13,18,23,22,24,28,26,20,29,23,35,33,29,41,29,26,29,23,29,24,24,15,12,19,18,15,9,13,8,14,11,12,12,7,15,21,29,20,23,12,12,17,15,11,10,13,5,6,3,7,11,3,5,4,1,6,1,1,1,2,0,0,1,0
2024/3/31,鶴見１丁目,,男,0,2051,0,7,11,11,9,11,18,10,22,25,19,36,37,48,37,50,54,55,53,55,39,25,21,19,15,16,10,7,13,8,7,6,6,6,9,8,16,16,16,17,18,21,28,31,48,36,55,65,72,62,60,58,54,47,38,23,42,30,16,21,24,19,18,17,8,5,17,11,12,18,7,18,15,10,12,20,23,17,18,8,8,5,12,10,10,7,5,3,5,5,2,2,2,2,1,1,1,0,0,0,0,0,0
2024/3/31,鶴見１丁目,,女,0,2196,0,6,10,12,10,11,19,18,21,19,19,39,34,33,31,63,53,48,48,42,53,35,25,26,12,14,15,4,10,6,6,8,10,7,7,8,24,16,17,15,18,34,34,40,51,47,59,53,59,65,64,53,50,50,35,38,28,21,24,21,16,20,21,21,10,19,14,20,14,14,14,17,12,20,28,18,27,18,14,11,16,13,19,16,12,13,9,8,5,12,6,2,2,5,8,2,0,1,0,0,0,1,0
2024/3/31,鶴見１丁目,,計,1595,4247,0,13,21,23,19,22,37,28,43,44,38,75,71,81,68,113,107,103,101,97,92,60,46,45,27,30,25,11,23,14,13,14,16,13,16,16,40,32,33,32,36,55,62,71,99,83,114,118,131,127,124,111,104,97,73,61,70,51,40,42,40,39,39,38,18,24,31,31,26,32,21,35,27,30,40,38,50,35,32,19,24,18,31,26,22,20,14,11,10,17,8,4,4,7,9,3,1,1,0,0,0,1,0
2024/3/31,鶴見２丁目,,男,0,978,0,3,5,7,6,7,14,6,8,9,6,9,8,8,6,8,13,10,7,11,5,13,8,7,9,9,11,10,8,8,7,8,6,8,14,5,12,9,16,10,5,12,18,8,4,13,8,13,20,19,10,14,15,10,17,18,15,12,7,14,18,4,7,16,11,15,14,14,6,16,16,24,15,16,24,20,17,17,13,8,12,7,9,9,12,9,4,4,10,6,5,5,1,3,0,2,0,1,0,0,1,1,0
2024/3/31,鶴見２丁目,,女,0,1300,0,1,13,3,11,12,5,6,4,5,9,8,6,4,10,8,13,15,11,11,14,11,8,9,12,6,10,6,8,8,4,10,9,11,11,10,13,13,13,9,16,14,12,8,14,15,20,13,10,15,12,17,25,19,19,17,21,15,17,11,12,15,16,15,14,21,13,17,13,18,16,23,34,26,29,20,34,36,17,7,21,15,23,26,18,17,12,20,8,16,13,8,15,8,4,5,5,3,3,2,1,1,0
2024/3/31,鶴見２丁目,,計,1256,2278,0,4,18,10,17,19,19,12,12,14,15,17,14,12,16,16,26,25,18,22,19,24,16,16,21,15,21,16,16,16,11,18,15,19,25,15,25,22,29,19,21,26,30,16,18,28,28,26,30,34,22,31,40,29,36,35,36,27,24,25,30,19,23,31,25,36,27,31,19,34,32,47,49,42,53,40,51,53,30,15,33,22,32,35,30,26,16,24,18,22,18,13,16,11,4,7,5,4,3,2,2,2,0
2024/3/31,鶴見３丁目,,男,0,1693,0,7,12,15,15,11,14,12,13,13,8,15,13,13,22,12,21,14,27,15,16,19,18,15,18,18,18,18,16,13,24,9,12,19,24,19,26,18,25,27,18,17,27,17,17,17,23,23,29,29,36,30,25,32,30,25,29,21,24,27,26,30,25,21,15,32,26,20,21,24,25,19,17,24,23,31,26,11,14,10,14,14,10,12,9,10,6,9,8,4,3,3,4,2,1,1,2,0,1,0,0,0,0
