﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,西中島１丁目,,男,,640,,4,6,4,2,3,3,3,3,4,2,,2,2,,1,2,3,1,,2,1,1,9,14,10,13,20,19,25,21,20,18,19,15,15,7,17,12,10,14,13,12,8,13,13,9,7,4,21,8,8,7,5,12,9,8,4,5,12,8,8,9,6,11,7,10,3,4,5,6,7,4,6,4,,2,5,2,4,4,4,3,1,3,1,2,,1,,1,1,,2,,1,,,,,,,
2013/9/30,西中島１丁目,,女,,501,,8,1,1,3,1,5,1,,4,1,2,2,1,3,1,3,4,2,4,4,2,3,4,11,12,10,9,12,10,12,11,9,13,11,9,5,6,13,2,8,9,9,6,6,9,9,5,5,6,6,7,4,10,7,7,5,7,2,3,2,6,7,4,4,13,4,2,3,11,5,2,7,5,6,2,4,9,3,2,2,8,3,5,5,5,4,5,3,4,1,2,3,,1,,2,,1,,,1,
2013/9/30,西中島１丁目,,総,770,1141,,12,7,5,5,4,8,4,3,8,3,2,4,3,3,2,5,7,3,4,6,3,4,13,25,22,23,29,31,35,33,31,27,32,26,24,12,23,25,12,22,22,21,14,19,22,18,12,9,27,14,15,11,15,19,16,13,11,7,15,10,14,16,10,15,20,14,5,7,16,11,9,11,11,10,2,6,14,5,6,6,12,6,6,8,6,6,5,4,4,2,3,3,2,1,1,2,,1,,,1,
2013/9/30,西中島２丁目,,男,,960,,6,6,4,5,3,2,4,1,3,5,1,4,6,3,1,8,2,1,7,2,9,6,14,20,31,26,29,34,24,24,32,21,24,22,25,19,23,17,25,25,23,17,13,17,21,23,16,7,18,11,14,9,10,8,5,15,6,10,4,14,11,7,10,9,16,9,11,6,9,11,6,6,9,6,3,4,7,3,4,4,1,3,4,1,4,3,1,2,,3,1,1,,,,,,,,,,
2013/9/30,西中島２丁目,,女,,862,,5,2,4,3,3,,2,1,3,6,5,4,7,4,3,5,5,6,3,7,4,18,19,37,32,26,25,31,29,24,18,24,10,18,12,16,17,12,16,13,21,10,14,21,9,7,5,8,7,9,3,7,4,4,6,11,9,11,8,7,7,7,4,14,10,13,13,6,9,8,7,9,5,5,7,9,3,5,7,5,7,5,9,2,3,3,3,2,5,2,5,1,,,,1,1,,,,,
2013/9/30,西中島２丁目,,総,1251,1822,,11,8,8,8,6,2,6,2,6,11,6,8,13,7,4,13,7,7,10,9,13,24,33,57,63,52,54,65,53,48,50,45,34,40,37,35,40,29,41,38,44,27,27,38,30,30,21,15,25,20,17,16,14,12,11,26,15,21,12,21,18,14,14,23,26,22,24,12,18,19,13,15,14,11,10,13,10,8,11,9,8,8,13,3,7,6,4,4,5,5,6,2,,,,1,1,,,,,
2013/9/30,西中島３丁目,,男,,255,,3,1,2,1,,1,,,,,,,,,1,1,1,1,,3,2,3,3,3,6,1,5,7,7,9,3,9,7,8,6,7,7,3,8,6,3,5,11,4,1,6,4,7,6,3,1,1,3,4,1,2,1,2,2,1,1,4,2,6,4,5,3,2,,2,2,,5,2,1,4,3,3,1,1,1,2,3,3,,1,,,1,,,,,,,,,,,,,
2013/9/30,西中島３丁目,,女,,281,,2,1,2,2,2,2,1,,,1,2,1,1,2,,2,1,2,3,2,4,3,5,7,6,2,3,8,4,5,6,12,4,6,4,7,9,6,3,6,6,1,2,4,5,3,2,1,5,1,4,3,1,1,2,3,4,3,3,2,6,3,,3,8,3,2,1,4,,6,1,8,2,2,3,2,3,2,3,1,2,,5,3,2,1,3,,1,2,,,,1,1,1,1,,,,
2013/9/30,西中島３丁目,,総,384,536,,5,2,4,3,2,3,1,,,1,2,1,1,2,1,3,2,3,3,5,6,6,8,10,12,3,8,15,11,14,9,21,11,14,10,14,16,9,11,12,9,6,13,8,6,9,6,8,11,4,5,4,4,5,3,5,5,5,5,3,7,7,2,9,12,8,5,3,4,2,8,1,13,4,3,7,5,6,3,4,2,4,3,8,3,3,1,3,1,1,2,,,,1,1,1,1,,,,
2013/9/30,西中島４丁目,,男,,526,,1,1,1,3,1,3,1,1,2,3,,2,,2,3,1,4,3,4,1,8,2,7,11,11,8,25,19,8,15,14,16,13,15,9,12,6,11,12,7,6,12,13,11,8,8,9,5,10,8,8,8,6,6,12,7,8,9,8,6,7,5,6,4,9,6,12,2,3,3,2,3,4,1,3,1,2,6,2,2,1,3,2,,2,,,,,1,,,,,,,,,,,,
2013/9/30,西中島４丁目,,女,,454,,1,2,4,4,1,,3,1,4,,1,2,1,3,,1,2,,5,3,2,4,7,7,11,7,15,12,6,6,4,10,11,8,5,6,6,7,7,10,9,6,9,6,3,10,6,4,13,7,6,7,3,5,4,4,6,7,6,5,2,5,6,4,9,4,6,3,7,3,6,3,4,4,4,2,3,9,3,6,6,7,7,2,5,6,,1,3,1,2,3,1,,,,,2,,,,
2013/9/30,西中島４丁目,,総,736,980,,2,3,5,7,2,3,4,2,6,3,1,4,1,5,3,2,6,3,9,4,10,6,14,18,22,15,40,31,14,21,18,26,24,23,14,18,12,18,19,17,15,18,22,17,11,18,15,9,23,15,14,15,9,11,16,11,14,16,14,11,9,10,12,8,18,10,18,5,10,6,8,6,8,5,7,3,5,15,5,8,7,10,9,2,7,6,,1,3,2,2,3,1,,,,,2,,,,
2013/9/30,西中島５丁目,,男,,327,,4,2,1,1,,,,,,1,1,1,,,,2,,,1,,,1,4,8,5,5,13,12,8,5,13,13,8,11,7,8,4,6,9,12,2,5,6,12,10,9,5,5,5,4,3,6,4,4,6,4,4,1,1,6,3,6,5,2,5,3,2,5,6,1,2,2,1,4,,3,2,1,,,1,1,,2,,1,,,,,1,,,,,,,,,,,
