﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,安堂寺町１丁目,,男,,301,,3,6,3,1,1,4,8,1,,,3,,2,1,2,2,1,2,2,2,6,5,5,7,6,6,7,4,4,9,7,6,5,7,3,5,10,6,6,9,8,5,4,7,5,5,3,6,3,2,2,5,8,,4,3,2,1,1,1,2,2,,6,3,6,4,4,2,5,3,,2,1,,2,4,1,,1,2,1,,,1,2,1,,2,,,,2,,,,,,,,,
2014/9/30,安堂寺町１丁目,,女,,348,,2,6,6,2,3,2,2,2,1,3,4,1,1,2,2,3,1,,,3,6,1,6,9,7,4,7,15,7,9,5,7,7,6,9,7,10,8,7,4,5,9,5,11,1,5,6,7,7,5,4,4,2,1,4,5,2,6,1,2,1,2,4,5,4,2,2,3,,3,1,2,,1,3,3,3,3,2,2,2,,3,3,,3,2,2,2,3,1,,1,,,,,,1,,,
2014/9/30,安堂寺町１丁目,,総,383,649,,5,12,9,3,4,6,10,3,1,3,7,1,3,3,4,5,2,2,2,5,12,6,11,16,13,10,14,19,11,18,12,13,12,13,12,12,20,14,13,13,13,14,9,18,6,10,9,13,10,7,6,9,10,1,8,8,4,7,2,3,3,4,4,11,7,8,6,7,2,8,4,2,2,2,3,5,7,4,2,3,4,1,3,3,1,5,3,2,4,3,1,,3,,,,,,1,,,
2014/9/30,安堂寺町２丁目,,男,,942,,19,19,11,9,9,7,9,11,5,5,5,9,9,8,7,7,5,9,5,6,5,9,11,12,8,25,21,16,20,24,23,20,27,19,30,27,15,28,23,27,17,26,16,17,21,9,18,14,14,15,13,8,9,7,10,9,5,9,6,7,12,7,8,9,6,10,10,4,3,3,5,7,7,7,3,1,,4,2,2,5,2,,3,,1,1,1,2,1,1,,1,,,,,,,,,
2014/9/30,安堂寺町２丁目,,女,,1054,,7,12,8,24,8,8,6,2,7,8,3,5,5,6,5,10,4,3,4,4,5,9,9,18,15,23,26,19,28,25,29,28,37,20,23,34,31,23,27,27,26,17,25,19,17,26,29,26,7,9,16,12,8,5,7,12,7,15,6,4,5,9,6,7,8,12,9,6,8,5,2,5,4,6,6,7,4,7,5,7,3,4,1,4,5,1,2,3,3,1,3,2,1,3,1,,,,1,,,
2014/9/30,安堂寺町２丁目,,総,1212,1996,,26,31,19,33,17,15,15,13,12,13,8,14,14,14,12,17,9,12,9,10,10,18,20,30,23,48,47,35,48,49,52,48,64,39,53,61,46,51,50,54,43,43,41,36,38,35,47,40,21,24,29,20,17,12,17,21,12,24,12,11,17,16,14,16,14,22,19,10,11,8,7,12,11,13,9,8,4,11,7,9,8,6,1,7,5,2,3,4,5,2,4,2,2,3,1,,,,1,,,
2014/9/30,上本町西１丁目,,男,,383,,11,8,10,10,1,10,5,,1,1,2,3,2,,2,6,2,,5,2,2,2,3,6,3,5,5,11,9,14,11,8,13,5,7,7,16,13,7,6,12,5,7,9,1,7,4,4,4,4,4,5,5,3,4,2,5,2,5,3,9,2,,2,3,6,3,3,1,5,,1,2,3,1,4,,1,2,,1,3,,1,,,,,,,,,1,,,,,,,,,
2014/9/30,上本町西１丁目,,女,,444,,8,7,8,7,3,,3,4,2,4,3,2,2,1,1,4,1,3,2,2,4,2,2,8,6,13,9,8,12,9,12,11,16,6,17,10,16,11,7,8,11,8,16,8,8,4,17,6,2,7,8,6,3,1,6,2,2,4,3,3,3,5,2,,2,3,,1,1,2,3,7,2,1,2,2,1,6,3,1,2,3,3,2,3,1,1,,1,1,1,,,,,,,,,,,
2014/9/30,上本町西１丁目,,総,460,827,,19,15,18,17,4,10,8,4,3,5,5,5,4,1,3,10,3,3,7,4,6,4,5,14,9,18,14,19,21,23,23,19,29,11,24,17,32,24,14,14,23,13,23,17,9,11,21,10,6,11,12,11,8,4,10,4,7,6,8,6,12,7,2,2,5,9,3,4,2,7,3,8,4,4,3,6,1,7,5,1,3,6,3,3,3,1,1,,1,1,1,,1,,,,,,,,,
2014/9/30,上本町西２丁目,,男,,500,,2,4,1,1,1,2,8,1,2,8,5,6,3,3,5,5,8,2,10,3,1,3,2,8,6,3,4,11,3,6,5,8,10,7,8,6,14,9,8,9,8,11,10,12,13,7,9,8,14,5,5,2,10,2,3,4,7,6,7,8,8,6,6,11,2,7,7,9,4,6,6,5,10,5,6,3,3,8,5,2,4,1,1,2,1,1,3,1,1,1,,,1,1,,,,,,,1,
2014/9/30,上本町西２丁目,,女,,530,,2,2,5,2,3,4,4,3,5,,1,3,4,2,4,1,1,3,2,4,4,4,11,8,2,8,4,12,8,8,12,7,8,6,10,8,12,8,10,9,10,10,10,7,11,6,6,9,8,7,8,10,5,4,5,,4,5,6,9,2,10,3,8,10,5,11,14,7,4,7,11,7,6,9,,8,5,5,9,1,4,3,3,4,5,3,1,3,1,,1,1,1,2,,1,1,,,,
2014/9/30,上本町西２丁目,,総,608,1030,,4,6,6,3,4,6,12,4,7,8,6,9,7,5,9,6,9,5,12,7,5,7,13,16,8,11,8,23,11,14,17,15,18,13,18,14,26,17,18,18,18,21,20,19,24,13,15,17,22,12,13,12,15,6,8,4,11,11,13,17,10,16,9,19,12,12,18,23,11,10,13,16,17,11,15,3,11,13,10,11,5,5,4,5,5,6,6,2,4,2,,1,2,2,2,,1,1,,,1,
2014/9/30,上本町西３丁目,,男,,303,,2,1,2,1,1,1,,3,2,2,3,2,3,3,2,6,4,1,1,3,4,5,2,5,2,2,3,5,5,2,3,2,3,3,4,5,4,2,6,,3,6,8,8,9,7,4,6,5,6,2,7,1,7,7,4,8,4,2,6,6,2,1,5,4,4,1,3,1,2,5,3,3,5,2,4,2,1,2,5,3,2,1,1,5,1,,3,4,,,1,1,,,,,,,,,
2014/9/30,上本町西３丁目,,女,,383,,4,2,2,2,,4,1,3,2,1,2,4,2,1,1,5,3,3,4,2,3,2,7,3,4,4,8,5,7,6,7,4,1,3,8,6,7,9,3,2,7,6,9,6,8,4,10,7,6,3,5,5,6,4,4,5,2,4,3,7,3,7,5,6,5,6,4,4,1,2,5,5,5,3,7,1,2,5,4,4,4,5,3,3,,4,6,,2,3,2,3,2,,2,1,,,,,1,
