﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,柏里１丁目,,男,0,582,0,7,5,3,8,3,4,4,6,2,3,2,4,3,4,3,3,5,1,5,5,4,3,9,9,16,7,14,10,13,11,9,12,15,15,13,7,12,10,10,8,6,6,10,8,9,12,10,6,4,7,8,12,3,9,7,6,4,6,6,12,4,3,5,2,8,9,9,7,7,8,14,6,7,7,5,7,7,2,3,5,2,2,2,1,2,1,3,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0
2017/9/30,柏里１丁目,,女,0,576,0,4,9,4,5,5,3,3,4,4,3,3,1,0,1,1,2,4,4,6,2,11,7,6,6,8,6,11,9,17,6,10,7,10,6,16,6,6,10,10,9,9,4,9,7,5,8,6,8,8,12,7,5,9,9,7,4,4,5,7,7,3,8,5,6,5,5,1,4,10,9,9,3,12,13,9,7,9,6,6,5,6,5,4,1,5,5,3,4,4,5,3,3,0,2,4,1,0,1,0,0,0,0
2017/9/30,柏里１丁目,,計,662,1158,0,11,14,7,13,8,7,7,10,6,6,5,5,3,5,4,5,9,5,11,7,15,10,15,15,24,13,25,19,30,17,19,19,25,21,29,13,18,20,20,17,15,10,19,15,14,20,16,14,12,19,15,17,12,18,14,10,8,11,13,19,7,11,10,8,13,14,10,11,17,17,23,9,19,20,14,14,16,8,9,10,8,7,6,2,7,6,6,5,5,7,3,4,0,2,5,1,0,1,0,0,0,0
2017/9/30,柏里２丁目,,男,0,576,0,6,5,2,1,3,3,4,7,5,5,3,0,2,2,7,5,5,2,6,9,7,7,4,10,2,8,6,11,14,5,4,11,6,8,9,10,13,6,9,7,10,12,8,9,17,9,9,10,11,13,5,7,8,8,6,6,10,7,5,7,7,12,5,9,9,9,5,7,5,9,9,4,7,2,4,4,11,6,3,5,6,5,0,4,2,1,2,1,1,1,0,0,3,1,0,0,0,0,0,0,1,0
2017/9/30,柏里２丁目,,女,0,639,0,6,4,3,3,2,4,3,4,2,8,1,4,4,2,6,6,7,8,2,5,7,9,11,5,7,6,10,11,7,10,9,7,11,4,10,12,6,15,5,13,9,6,5,17,15,11,10,12,11,12,8,5,8,11,9,5,7,12,8,4,6,3,2,7,7,9,9,8,15,10,7,3,6,6,7,8,6,2,10,6,8,8,2,6,5,3,4,1,4,5,4,1,3,1,1,1,0,0,1,0,0,0
2017/9/30,柏里２丁目,,計,713,1215,0,12,9,5,4,5,7,7,11,7,13,4,4,6,4,13,11,12,10,8,14,14,16,15,15,9,14,16,22,21,15,13,18,17,12,19,22,19,21,14,20,19,18,13,26,32,20,19,22,22,25,13,12,16,19,15,11,17,19,13,11,13,15,7,16,16,18,14,15,20,19,16,7,13,8,11,12,17,8,13,11,14,13,2,10,7,4,6,2,5,6,4,1,6,2,1,1,0,0,1,0,1,0
2017/9/30,柏里３丁目,,男,0,639,0,3,2,2,0,1,2,5,1,4,1,1,0,2,3,1,2,0,6,6,0,4,4,4,5,4,7,10,3,4,4,6,7,8,8,7,3,8,6,4,6,12,9,9,10,9,13,13,10,11,7,8,8,10,21,5,7,5,7,9,8,9,10,7,12,9,13,8,15,22,12,19,12,9,14,15,8,14,7,9,11,8,9,4,5,3,9,5,2,4,3,1,2,2,1,0,0,1,0,0,0,0,0
2017/9/30,柏里３丁目,,女,0,784,0,2,4,5,1,2,3,1,2,4,1,3,1,5,2,0,3,3,6,3,4,9,7,3,8,8,7,9,9,5,5,8,6,8,2,11,2,6,6,8,2,6,7,6,9,9,7,10,15,5,6,18,8,7,9,7,9,14,10,7,3,11,11,7,8,6,12,10,13,22,14,26,14,18,20,23,14,19,11,17,19,17,18,10,15,12,13,9,6,3,2,5,2,0,3,5,6,3,1,1,2,0,0
2017/9/30,柏里３丁目,,計,902,1423,0,5,6,7,1,3,5,6,3,8,2,4,1,7,5,1,5,3,12,9,4,13,11,7,13,12,14,19,12,9,9,14,13,16,10,18,5,14,12,12,8,18,16,15,19,18,20,23,25,16,13,26,16,17,30,12,16,19,17,16,11,20,21,14,20,15,25,18,28,44,26,45,26,27,34,38,22,33,18,26,30,25,27,14,20,15,22,14,8,7,5,6,4,2,4,5,6,4,1,1,2,0,0
2017/9/30,花川１丁目,,男,0,583,0,1,1,2,3,3,8,5,3,4,3,12,6,4,6,5,8,7,5,7,6,2,6,8,3,7,10,9,3,4,8,11,8,3,8,6,7,6,7,4,8,6,7,7,10,14,14,16,7,7,13,10,7,9,11,7,6,6,3,4,7,8,5,5,6,6,10,6,12,12,10,4,9,2,4,9,7,7,8,4,8,5,8,5,4,2,4,5,5,1,2,0,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,花川１丁目,,女,0,636,0,6,5,6,0,2,1,1,2,3,2,7,4,5,4,6,3,5,7,5,7,4,9,6,8,8,4,9,4,7,5,7,5,9,8,6,4,8,7,5,9,5,8,7,3,15,13,10,7,11,4,5,8,10,9,9,8,5,9,4,8,6,3,8,4,3,12,11,7,11,15,8,3,13,6,15,14,14,8,9,8,8,19,12,3,4,7,5,4,5,2,8,1,2,3,2,1,0,0,0,0,1,0
2017/9/30,花川１丁目,,計,638,1219,0,7,6,8,3,5,9,6,5,7,5,19,10,9,10,11,11,12,12,12,13,6,15,14,11,15,14,18,7,11,13,18,13,12,16,12,11,14,14,9,17,11,15,14,13,29,27,26,14,18,17,15,15,19,20,16,14,11,12,8,15,14,8,13,10,9,22,17,19,23,25,12,12,15,10,24,21,21,16,13,16,13,27,17,7,6,11,10,9,6,4,8,3,2,3,2,1,0,0,0,0,1,0
2017/9/30,花川２丁目,,男,0,1017,0,17,5,14,5,7,10,8,7,12,5,9,10,9,12,11,13,8,10,4,3,8,11,5,16,11,23,18,14,14,12,23,21,12,14,13,9,11,18,17,17,29,19,17,23,13,23,23,12,11,15,12,15,14,11,17,10,12,12,13,13,6,15,9,8,10,8,4,15,17,14,14,16,7,9,7,13,8,6,5,5,4,6,4,2,8,4,3,2,1,2,1,2,0,0,0,1,0,1,0,0,0,0
2017/9/30,花川２丁目,,女,0,1072,0,12,10,15,8,11,11,13,7,12,6,9,7,7,9,4,14,7,12,6,10,10,14,10,14,17,13,10,17,17,13,20,19,21,21,12,17,8,16,13,10,14,18,17,18,27,19,22,19,17,19,11,6,14,18,9,9,19,11,10,7,9,13,7,9,11,5,12,13,15,21,9,6,9,15,8,11,11,9,4,6,10,8,7,8,9,5,9,2,5,6,5,1,4,1,1,2,0,0,0,0,0,0
2017/9/30,花川２丁目,,計,1009,2089,0,29,15,29,13,18,21,21,14,24,11,18,17,16,21,15,27,15,22,10,13,18,25,15,30,28,36,28,31,31,25,43,40,33,35,25,26,19,34,30,27,43,37,34,41,40,42,45,31,28,34,23,21,28,29,26,19,31,23,23,20,15,28,16,17,21,13,16,28,32,35,23,22,16,24,15,24,19,15,9,11,14,14,11,10,17,9,12,4,6,8,6,3,4,1,1,3,0,1,0,0,0,0
2017/9/30,歌島１丁目,,男,0,1076,0,6,12,7,7,12,6,11,5,10,8,2,7,7,10,5,11,7,10,7,8,11,9,16,16,15,24,20,15,18,25,20,18,16,17,10,15,13,17,13,12,11,12,24,13,20,22,24,18,15,16,22,13,18,16,6,13,13,11,7,15,10,13,11,15,15,18,12,11,21,12,15,9,13,8,10,13,5,8,6,7,8,10,6,4,6,0,7,4,1,3,2,3,1,0,0,0,0,0,0,2,0,0
2017/9/30,歌島１丁目,,女,0,986,0,9,7,9,4,8,3,6,5,2,9,4,9,3,5,7,9,12,7,16,15,7,9,18,12,12,10,9,20,16,18,17,17,11,16,10,11,8,12,16,13,11,10,17,13,18,13,21,21,10,17,11,20,10,10,10,14,8,10,13,12,7,5,12,13,12,12,8,19,5,18,18,12,11,5,9,12,9,10,11,9,7,7,8,7,7,10,6,2,5,7,2,10,3,3,0,2,2,0,0,0,1,0
2017/9/30,歌島１丁目,,計,1121,2062,0,15,19,16,11,20,9,17,10,12,17,6,16,10,15,12,20,19,17,23,23,18,18,34,28,27,34,29,35,34,43,37,35,27,33,20,26,21,29,29,25,22,22,41,26,38,35,45,39,25,33,33,33,28,26,16,27,21,21,20,27,17,18,23,28,27,30,20,30,26,30,33,21,24,13,19,25,14,18,17,16,15,17,14,11,13,10,13,6,6,10,4,13,4,3,0,2,2,0,0,2,1,0
2017/9/30,歌島２丁目,,男,0,956,0,8,9,1,9,9,7,8,8,10,10,8,14,15,7,12,16,13,21,19,5,17,14,14,7,9,15,12,14,11,14,14,8,11,10,12,12,10,9,17,16,12,17,19,17,14,25,23,14,26,15,23,8,24,14,12,12,11,8,10,9,7,5,11,6,14,8,15,11,9,13,6,7,6,6,4,9,9,4,6,4,2,3,3,2,4,3,1,5,3,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,歌島２丁目,,女,0,872,0,8,4,6,3,2,8,7,3,13,7,14,9,11,9,15,13,9,15,6,10,12,8,11,8,10,12,9,8,13,18,6,9,16,11,8,9,7,15,9,9,16,12,18,13,23,22,27,22,16,19,20,10,11,12,7,11,10,8,10,6,6,10,5,15,5,9,8,11,9,8,9,5,10,6,10,9,5,8,3,7,6,3,5,4,2,2,4,1,2,2,3,2,3,1,0,0,0,0,1,0,0,0
2017/9/30,歌島２丁目,,計,859,1828,0,16,13,7,12,11,15,15,11,23,17,22,23,26,16,27,29,22,36,25,15,29,22,25,15,19,27,21,22,24,32,20,17,27,21,20,21,17,24,26,25,28,29,37,30,37,47,50,36,42,34,43,18,35,26,19,23,21,16,20,15,13,15,16,21,19,17,23,22,18,21,15,12,16,12,14,18,14,12,9,11,8,6,8,6,6,5,5,6,5,2,4,3,3,1,0,0,0,0,1,0,0,0
2017/9/30,歌島３丁目,,男,0,894,0,5,9,4,14,4,5,8,1,6,7,4,4,2,8,3,10,5,10,13,7,12,9,7,8,11,11,11,9,9,10,9,16,4,8,14,6,12,9,11,13,9,9,9,13,16,13,11,9,14,7,8,7,7,11,14,13,10,13,10,11,7,8,10,9,10,11,24,10,20,21,17,10,16,17,14,15,15,12,9,14,13,17,14,12,3,6,4,2,1,2,2,3,3,0,0,0,1,0,0,0,0,0
2017/9/30,歌島３丁目,,女,0,1136,0,3,11,6,6,2,4,10,4,4,6,3,15,3,11,8,6,6,3,9,9,8,11,10,13,6,10,11,9,8,11,14,8,19,11,10,10,13,9,4,9,17,6,15,15,16,14,17,6,14,23,11,18,18,15,23,18,26,13,11,15,14,16,16,15,18,18,14,26,30,18,17,17,13,21,23,17,21,19,18,19,16,15,16,12,11,11,5,5,5,8,4,3,1,3,1,2,2,0,1,1,0,0
2017/9/30,歌島３丁目,,計,975,2030,0,8,20,10,20,6,9,18,5,10,13,7,19,5,19,11,16,11,13,22,16,20,20,17,21,17,21,22,18,17,21,23,24,23,19,24,16,25,18,15,22,26,15,24,28,32,27,28,15,28,30,19,25,25,26,37,31,36,26,21,26,21,24,26,24,28,29,38,36,50,39,34,27,29,38,37,32,36,31,27,33,29,32,30,24,14,17,9,7,6,10,6,6,4,3,1,2,3,0,1,1,0,0
2017/9/30,歌島４丁目,,男,0,223,0,1,0,1,0,1,1,2,2,0,2,1,2,2,1,2,3,6,2,4,4,1,1,2,3,3,1,3,3,3,4,0,0,4,3,0,3,1,2,3,1,4,0,3,0,5,8,1,0,3,0,3,3,2,6,5,4,3,3,5,3,1,5,2,6,1,1,5,5,4,5,4,2,7,2,4,6,2,3,1,4,1,3,1,0,2,0,3,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,歌島４丁目,,女,0,286,0,0,2,0,1,0,1,0,0,3,0,1,0,3,0,2,1,2,3,3,4,2,6,3,2,2,3,2,3,1,2,3,1,1,1,0,2,1,0,3,4,2,3,0,2,6,3,5,2,8,4,4,3,5,4,8,5,5,5,2,2,6,7,5,4,3,7,6,4,4,5,6,8,7,1,8,6,4,5,4,1,4,2,3,3,2,3,5,2,3,1,1,2,1,1,1,1,0,3,1,0,0,0
2017/9/30,歌島４丁目,,計,262,509,0,1,2,1,1,1,2,2,2,3,2,2,2,5,1,4,4,8,5,7,8,3,7,5,5,5,4,5,6,4,6,3,1,5,4,0,5,2,2,6,5,6,3,3,2,11,11,6,2,11,4,7,6,7,10,13,9,8,8,7,5,7,12,7,10,4,8,11,9,8,10,10,10,14,3,12,12,6,8,5,5,5,5,4,3,4,3,8,2,5,1,2,2,2,1,1,1,0,3,1,0,0,0
2017/9/30,野里１丁目,,男,0,1773,0,10,7,5,14,8,10,6,7,12,9,11,12,11,16,7,13,14,7,9,15,17,31,22,19,24,36,30,27,29,31,20,25,31,31,31,27,29,19,26,22,30,35,25,29,28,36,37,31,32,36,36,27,34,24,21,24,19,20,21,21,16,21,16,13,18,30,25,28,28,29,24,12,13,22,15,23,15,15,18,15,14,13,10,7,10,6,8,2,3,0,3,1,2,1,0,1,0,0,0,0,0,0
2017/9/30,野里１丁目,,女,0,1687,0,6,14,12,11,6,10,10,5,6,10,10,11,14,8,7,7,18,16,17,22,19,16,21,29,26,31,25,25,29,29,35,23,26,18,24,20,24,19,17,21,24,20,30,29,25,36,21,18,31,30,24,22,23,18,20,21,12,13,18,13,16,15,17,11,17,15,21,17,30,27,25,10,18,17,22,18,26,21,13,20,22,20,19,10,16,11,12,8,8,6,10,3,4,5,3,3,0,1,2,1,2,0
2017/9/30,野里１丁目,,計,2120,3460,0,16,21,17,25,14,20,16,12,18,19,21,23,25,24,14,20,32,23,26,37,36,47,43,48,50,67,55,52,58,60,55,48,57,49,55,47,53,38,43,43,54,55,55,58,53,72,58,49,63,66,60,49,57,42,41,45,31,33,39,34,32,36,33,24,35,45,46,45,58,56,49,22,31,39,37,41,41,36,31,35,36,33,29,17,26,17,20,10,11,6,13,4,6,6,3,4,0,1,2,1,2,0
2017/9/30,野里２丁目,,男,0,1515,0,10,11,11,19,10,12,14,9,13,5,9,11,11,14,11,13,10,8,14,17,6,22,28,32,30,46,44,21,27,33,27,29,15,21,31,22,21,18,19,28,24,24,26,24,26,23,21,29,23,27,19,17,16,22,15,20,14,15,20,10,12,14,11,14,17,28,16,12,16,26,9,10,11,13,16,18,12,12,9,11,13,8,9,2,4,6,3,5,3,4,0,2,1,1,0,0,0,0,0,0,0,0
2017/9/30,野里２丁目,,女,0,1631,0,13,17,8,14,20,11,7,7,16,11,14,14,10,9,10,16,7,11,14,12,18,21,31,31,36,43,49,25,31,32,30,27,29,29,27,23,24,16,19,25,18,19,20,17,18,20,26,28,20,21,18,8,19,17,19,28,22,9,13,13,13,22,11,19,14,16,16,22,20,18,28,13,15,12,19,13,10,18,17,9,16,16,14,7,10,8,7,13,6,4,10,5,2,4,3,0,1,0,0,0,0,0
2017/9/30,野里２丁目,,計,1756,3146,0,23,28,19,33,30,23,21,16,29,16,23,25,21,23,21,29,17,19,28,29,24,43,59,63,66,89,93,46,58,65,57,56,44,50,58,45,45,34,38,53,42,43,46,41,44,43,47,57,43,48,37,25,35,39,34,48,36,24,33,23,25,36,22,33,31,44,32,34,36,44,37,23,26,25,35,31,22,30,26,20,29,24,23,9,14,14,10,18,9,8,10,7,3,5,3,0,1,0,0,0,0,0
2017/9/30,野里３丁目,,男,0,540,0,7,6,3,6,7,13,8,8,13,13,10,6,8,6,3,4,0,1,1,1,3,4,2,2,8,5,8,8,3,6,8,2,7,7,6,8,10,10,9,11,16,13,9,15,4,13,11,11,12,6,8,8,7,6,4,5,5,5,5,4,3,6,3,7,3,9,9,7,5,2,10,5,5,6,3,4,6,8,3,2,2,3,3,1,3,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,野里３丁目,,女,0,614,0,2,5,9,6,5,11,9,7,8,4,8,4,5,5,5,3,6,3,4,4,6,2,8,3,4,1,3,2,1,3,10,7,10,10,13,7,13,12,12,18,13,10,7,9,11,16,7,6,9,5,16,8,7,8,6,5,5,7,6,4,6,7,7,7,11,5,17,10,8,8,11,7,5,6,5,9,7,7,1,8,6,1,4,1,4,5,3,3,0,1,0,2,2,3,2,1,0,0,0,0,1,0
2017/9/30,野里３丁目,,計,520,1154,0,9,11,12,12,12,24,17,15,21,17,18,10,13,11,8,7,6,4,5,5,9,6,10,5,12,6,11,10,4,9,18,9,17,17,19,15,23,22,21,29,29,23,16,24,15,29,18,17,21,11,24,16,14,14,10,10,10,12,11,8,9,13,10,14,14,14,26,17,13,10,21,12,10,12,8,13,13,15,4,10,8,4,7,2,7,7,3,3,0,1,0,3,3,3,2,1,0,0,0,0,1,0
2017/9/30,姫里１丁目,,男,0,1393,0,16,12,8,6,9,11,5,10,8,5,11,9,11,6,9,13,16,15,11,9,10,7,17,20,30,14,22,20,19,27,24,21,16,19,22,26,16,21,22,18,22,28,19,25,25,27,28,21,29,32,21,19,17,26,15,15,15,17,13,14,16,19,11,17,23,20,18,20,25,10,19,12,22,14,16,12,21,9,13,5,7,8,6,6,3,2,3,1,4,4,4,1,2,0,1,0,0,0,0,0,0,0
2017/9/30,姫里１丁目,,女,0,1419,0,13,11,10,14,12,10,10,8,11,5,7,6,16,11,8,17,10,9,14,10,14,13,17,23,18,15,21,18,19,24,19,16,19,18,24,26,20,16,18,20,18,29,20,19,24,22,24,25,20,17,16,13,16,13,12,13,19,16,12,14,16,14,8,9,16,19,19,21,17,29,21,17,9,12,12,19,20,14,16,9,14,17,15,14,7,13,7,8,8,10,3,10,7,4,6,4,2,1,0,0,0,0
2017/9/30,姫里１丁目,,計,1531,2812,0,29,23,18,20,21,21,15,18,19,10,18,15,27,17,17,30,26,24,25,19,24,20,34,43,48,29,43,38,38,51,43,37,35,37,46,52,36,37,40,38,40,57,39,44,49,49,52,46,49,49,37,32,33,39,27,28,34,33,25,28,32,33,19,26,39,39,37,41,42,39,40,29,31,26,28,31,41,23,29,14,21,25,21,20,10,15,10,9,12,14,7,11,9,4,7,4,2,1,0,0,0,0
2017/9/30,姫里２丁目,,男,0,985,0,9,7,8,14,7,10,9,7,8,17,7,7,15,8,8,5,10,12,7,10,9,12,11,12,18,23,22,21,21,25,20,17,14,12,14,17,16,18,16,10,16,14,14,15,14,11,18,16,19,13,18,15,25,12,15,8,8,7,10,3,5,6,7,11,14,7,8,7,11,16,9,8,9,11,9,9,1,7,4,5,6,4,6,3,4,2,2,4,2,2,0,0,0,1,1,0,0,0,0,0,0,0
2017/9/30,姫里２丁目,,女,0,1039,0,8,5,17,7,8,10,5,11,10,6,4,8,5,1,14,9,11,12,8,9,11,13,26,25,20,23,25,19,24,21,13,14,14,27,15,11,14,21,22,16,16,13,21,16,13,17,12,21,8,20,17,7,10,12,10,8,4,5,10,7,7,7,10,3,13,7,13,9,17,9,7,10,13,11,14,11,5,5,8,5,2,9,5,5,10,8,1,4,5,3,2,5,2,1,1,1,0,1,1,0,0,0
2017/9/30,姫里２丁目,,計,1088,2024,0,17,12,25,21,15,20,14,18,18,23,11,15,20,9,22,14,21,24,15,19,20,25,37,37,38,46,47,40,45,46,33,31,28,39,29,28,30,39,38,26,32,27,35,31,27,28,30,37,27,33,35,22,35,24,25,16,12,12,20,10,12,13,17,14,27,14,21,16,28,25,16,18,22,22,23,20,6,12,12,10,8,13,11,8,14,10,3,8,7,5,2,5,2,2,2,1,0,1,1,0,0,0
2017/9/30,姫里３丁目,,男,0,1485,0,24,20,20,22,23,30,30,16,27,28,14,21,21,19,25,18,24,22,23,10,11,17,9,26,19,7,12,14,9,17,15,11,20,20,25,18,18,25,29,29,39,27,27,33,39,52,30,43,40,34,25,11,26,19,15,7,8,14,14,7,9,17,6,3,11,10,12,8,15,11,4,9,4,10,2,11,3,5,7,3,5,4,6,3,3,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,姫里３丁目,,女,0,1450,0,9,15,17,21,19,31,18,27,20,20,21,20,21,30,22,25,23,20,14,14,19,18,11,4,14,6,7,8,13,12,20,14,20,17,13,20,29,35,29,38,30,26,36,40,33,34,47,44,33,21,20,12,20,16,16,15,6,14,5,14,16,11,4,10,10,11,12,12,8,8,12,13,4,4,9,8,8,6,3,7,12,8,1,1,4,0,2,2,0,3,2,0,1,1,0,0,0,0,0,0,1,0
2017/9/30,姫里３丁目,,計,1125,2935,0,33,35,37,43,42,61,48,43,47,48,35,41,42,49,47,43,47,42,37,24,30,35,20,30,33,13,19,22,22,29,35,25,40,37,38,38,47,60,58,67,69,53,63,73,72,86,77,87,73,55,45,23,46,35,31,22,14,28,19,21,25,28,10,13,21,21,24,20,23,19,16,22,8,14,11,19,11,11,10,10,17,12,7,4,7,1,3,5,0,3,2,1,1,1,0,0,0,0,0,0,1,0
2017/9/30,姫島１丁目,,男,0,1104,0,5,4,3,7,8,7,8,10,4,8,6,10,6,3,12,11,10,8,10,6,9,13,10,14,12,15,8,13,18,19,7,9,6,13,12,13,18,19,12,14,14,15,16,17,15,17,17,18,15,22,11,18,20,11,19,17,18,16,14,15,13,12,13,13,20,18,22,21,19,18,18,9,13,22,12,16,7,17,10,14,11,12,5,5,4,6,5,5,4,5,4,2,0,2,0,1,1,0,0,0,0,0
2017/9/30,姫島１丁目,,女,0,1114,0,11,13,8,5,5,8,4,3,6,7,3,9,4,8,12,4,9,9,14,11,6,16,8,12,9,17,12,15,15,20,17,9,16,11,5,13,19,10,10,9,17,13,10,14,12,13,13,15,24,12,13,16,12,16,17,17,12,7,16,7,11,11,17,10,6,11,21,10,25,22,16,10,5,17,13,13,18,18,13,7,17,16,19,7,13,11,14,10,5,10,12,9,4,4,3,1,4,0,0,0,3,0
2017/9/30,姫島１丁目,,計,1188,2218,0,16,17,11,12,13,15,12,13,10,15,9,19,10,11,24,15,19,17,24,17,15,29,18,26,21,32,20,28,33,39,24,18,22,24,17,26,37,29,22,23,31,28,26,31,27,30,30,33,39,34,24,34,32,27,36,34,30,23,30,22,24,23,30,23,26,29,43,31,44,40,34,19,18,39,25,29,25,35,23,21,28,28,24,12,17,17,19,15,9,15,16,11,4,6,3,2,5,0,0,0,3,0
2017/9/30,姫島２丁目,,男,0,1080,0,10,12,12,11,6,11,13,5,11,10,11,13,15,10,6,8,9,11,17,10,12,12,13,14,19,14,6,19,7,11,9,19,16,12,15,12,8,16,15,17,13,15,11,14,19,20,16,15,11,22,10,22,15,16,13,17,15,16,12,9,9,8,18,10,9,15,10,22,10,26,13,8,15,16,9,6,9,14,8,8,9,10,6,7,4,3,7,2,1,2,2,0,2,3,1,0,0,0,0,0,0,0
2017/9/30,姫島２丁目,,女,0,1065,0,4,8,8,8,6,3,7,6,5,10,6,7,10,7,19,8,9,10,9,17,11,9,13,16,13,12,9,13,10,10,13,11,8,10,18,10,12,15,7,15,17,10,13,13,15,17,17,15,15,22,17,16,19,13,12,16,15,12,11,15,7,10,14,14,9,14,12,15,19,18,20,12,14,8,14,11,9,18,12,14,9,12,12,7,6,7,7,11,4,3,4,4,1,3,2,1,1,2,0,2,1,0
2017/9/30,姫島２丁目,,計,1000,2145,0,14,20,20,19,12,14,20,11,16,20,17,20,25,17,25,16,18,21,26,27,23,21,26,30,32,26,15,32,17,21,22,30,24,22,33,22,20,31,22,32,30,25,24,27,34,37,33,30,26,44,27,38,34,29,25,33,30,28,23,24,16,18,32,24,18,29,22,37,29,44,33,20,29,24,23,17,18,32,20,22,18,22,18,14,10,10,14,13,5,5,6,4,3,6,3,1,1,2,0,2,1,0
2017/9/30,姫島３丁目,,男,0,1220,0,13,11,10,13,13,5,7,13,11,13,16,17,15,19,21,17,15,15,12,16,18,13,24,14,15,13,5,10,12,13,7,10,13,7,16,11,9,15,8,12,17,21,31,30,24,34,35,20,21,19,17,21,20,20,20,22,15,21,10,12,11,10,10,8,13,16,15,18,16,19,15,8,10,16,9,13,14,4,9,9,3,3,8,3,2,1,1,4,1,1,0,1,1,0,1,0,0,0,0,0,0,0
2017/9/30,姫島３丁目,,女,0,1300,0,8,4,10,7,15,6,11,22,12,9,21,17,21,15,21,19,17,17,18,15,17,16,9,10,13,6,5,12,7,15,13,13,16,13,9,17,15,7,14,21,14,32,26,31,29,35,26,24,16,24,17,22,23,17,13,26,10,17,15,13,8,9,11,11,14,21,10,21,25,23,17,8,14,8,18,15,9,12,10,9,4,5,12,7,5,1,3,6,2,1,4,5,1,1,2,1,1,1,1,0,1,0
2017/9/30,姫島３丁目,,計,1042,2520,0,21,15,20,20,28,11,18,35,23,22,37,34,36,34,42,36,32,32,30,31,35,29,33,24,28,19,10,22,19,28,20,23,29,20,25,28,24,22,22,33,31,53,57,61,53,69,61,44,37,43,34,43,43,37,33,48,25,38,25,25,19,19,21,19,27,37,25,39,41,42,32,16,24,24,27,28,23,16,19,18,7,8,20,10,7,2,4,10,3,2,4,6,2,1,3,1,1,1,1,0,1,0
2017/9/30,姫島４丁目,,男,0,928,0,12,6,7,8,7,9,6,6,2,6,8,7,3,10,9,8,4,9,9,9,8,7,9,11,14,18,14,13,12,11,14,9,8,12,11,14,15,11,9,9,15,9,17,20,22,21,6,20,10,15,19,11,14,13,8,7,9,9,6,6,8,11,10,9,7,10,21,16,26,20,18,11,8,13,11,8,6,13,6,4,10,5,4,8,5,5,4,3,6,2,2,2,1,0,3,0,0,0,0,1,0,0
2017/9/30,姫島４丁目,,女,0,946,0,10,8,6,5,3,5,6,5,4,4,4,11,5,6,4,4,8,8,9,12,11,9,14,23,15,16,19,16,13,22,10,17,12,7,10,12,8,12,6,7,9,14,15,14,7,13,7,12,7,14,9,6,11,10,12,10,9,11,11,13,10,11,9,7,11,15,13,13,20,23,16,3,15,13,17,15,15,9,6,8,10,14,7,10,13,4,3,6,6,6,5,3,3,2,1,2,0,1,1,0,0,0
2017/9/30,姫島４丁目,,計,1025,1874,0,22,14,13,13,10,14,12,11,6,10,12,18,8,16,13,12,12,17,18,21,19,16,23,34,29,34,33,29,25,33,24,26,20,19,21,26,23,23,15,16,24,23,32,34,29,34,13,32,17,29,28,17,25,23,20,17,18,20,17,19,18,22,19,16,18,25,34,29,46,43,34,14,23,26,28,23,21,22,12,12,20,19,11,18,18,9,7,9,12,8,7,5,4,2,4,2,0,1,1,1,0,0
2017/9/30,姫島５丁目,,男,0,883,0,4,6,7,3,6,4,9,3,5,5,3,3,2,6,3,4,4,9,6,4,2,7,10,14,13,9,9,3,17,4,12,14,14,15,14,7,13,13,15,12,13,13,11,9,12,13,21,22,15,9,17,10,15,13,5,15,14,12,14,11,10,19,9,8,14,15,24,18,20,14,22,16,16,12,6,7,8,9,12,8,4,9,3,1,7,3,1,1,1,3,3,2,0,0,0,1,0,0,0,0,0,0
