﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,64112,2892,2207,1730,1761,3513,6005,6220,6382,5898,5871,4791,3776,2959,2767,2911,2036,1324,773,248,46,2
北区,女,0,68157,2721,2123,1689,1799,3879,5968,6411,6195,5725,5759,4796,3855,3030,3071,3584,2643,2253,1567,814,237,38
北区,計,82123,132269,5613,4330,3419,3560,7392,11973,12631,12577,11623,11630,9587,7631,5989,5838,6495,4679,3577,2340,1062,283,40
都島区,男,0,50660,2022,2201,2096,2110,2843,3388,3556,3736,3890,4258,3600,3058,2763,3156,3269,2138,1397,832,288,56,3
都島区,女,0,54837,1944,1979,2019,1904,3073,3645,3654,3796,3925,4306,3731,3283,3083,3188,3402,2800,2243,1759,822,240,41
都島区,計,57467,105497,3966,4180,4115,4014,5916,7033,7210,7532,7815,8564,7331,6341,5846,6344,6671,4938,3640,2591,1110,296,44
福島区,男,0,37033,1938,1640,1446,1319,1911,3201,3255,3308,3257,3375,2536,2081,1596,1588,1725,1296,834,506,181,38,2
福島区,女,0,40918,1900,1572,1368,1340,2171,3431,3679,3473,3424,3413,2534,2184,1633,1771,2164,1680,1398,1073,520,165,25
福島区,計,42963,77951,3838,3212,2814,2659,4082,6632,6934,6781,6681,6788,5070,4265,3229,3359,3889,2976,2232,1579,701,203,27
此花区,男,0,32436,1195,1350,1350,1407,1956,1931,1823,1945,2327,2835,2551,2193,1807,2086,2166,1581,1165,554,177,34,3
此花区,女,0,33692,1233,1296,1187,1348,1782,1763,1672,1986,2227,2678,2340,2127,1729,2000,2398,2107,1844,1232,574,153,16
此花区,計,34888,66128,2428,2646,2537,2755,3738,3694,3495,3931,4554,5513,4891,4320,3536,4086,4564,3688,3009,1786,751,187,19
中央区,男,0,48936,2162,1717,1380,1343,3098,5181,5105,4963,4541,4266,3533,2714,2093,2016,1921,1316,831,511,199,42,4
中央区,女,0,55660,2013,1746,1344,1307,3589,5896,5912,5426,5047,4812,3857,2899,2355,2121,2235,1799,1454,1053,600,156,39
中央区,計,67700,104596,4175,3463,2724,2650,6687,11077,11017,10389,9588,9078,7390,5613,4448,4137,4156,3115,2285,1564,799,198,43
西区,男,0,48369,2544,2187,1677,1552,3150,4658,4658,4908,4629,4280,3175,2398,1867,1889,2025,1267,865,445,152,40,3
西区,女,0,54458,2443,2074,1621,1492,3601,5472,5456,5525,5005,4421,3457,2584,2045,2164,2321,1755,1367,979,496,155,25
西区,計,61709,102827,4987,4261,3298,3044,6751,10130,10114,10433,9634,8701,6632,4982,3912,4053,4346,3022,2232,1424,648,195,28
港区,男,0,39710,1417,1385,1547,1685,2397,2704,2492,2569,2684,3355,2991,2589,2184,2462,2620,2143,1442,758,233,50,3
港区,女,0,41238,1271,1355,1551,1597,2476,2631,2437,2391,2596,3198,2843,2516,2111,2219,2907,2600,2117,1561,643,183,35
港区,計,44444,80948,2688,2740,3098,3282,4873,5335,4929,4960,5280,6553,5834,5105,4295,4681,5527,4743,3559,2319,876,233,38
大正区,男,0,31878,969,1171,1225,1489,1732,1638,1772,1713,2016,2736,2428,2136,1874,2330,2581,1915,1263,652,202,33,3
大正区,女,0,32745,1012,1045,1241,1365,1604,1516,1466,1703,1965,2465,2242,2018,1817,2210,2669,2438,1909,1218,599,221,22
大正区,計,33893,64623,1981,2216,2466,2854,3336,3154,3238,3416,3981,5201,4670,4154,3691,4540,5250,4353,3172,1870,801,254,25
天王寺区,男,0,36535,1975,1991,1797,1649,2004,2403,2564,2896,3078,2961,2731,2292,1867,1787,1789,1143,828,530,201,43,6
天王寺区,女,0,42341,1844,1877,1699,1587,2259,2842,3004,3261,3413,3476,3125,2680,2103,1967,2152,1710,1429,1110,600,175,28
天王寺区,計,40996,78876,3819,3868,3496,3236,4263,5245,5568,6157,6491,6437,5856,4972,3970,3754,3941,2853,2257,1640,801,218,34
浪速区,男,0,35588,1202,863,669,815,3021,4545,4137,3566,2711,2641,2166,1721,1456,1709,1830,1239,768,400,104,23,2
浪速区,女,0,34436,1083,796,596,924,3659,4941,3913,2907,2263,2153,1767,1535,1331,1392,1566,1336,1083,729,328,121,13
浪速区,計,50541,70024,2285,1659,1265,1739,6680,9486,8050,6473,4974,4794,3933,3256,2787,3101,3396,2575,1851,1129,432,144,15
西淀川区,男,0,48399,1710,1886,2082,2438,2980,3235,3040,2922,3434,4444,3771,3065,2520,2894,3113,2258,1559,757,251,38,2
西淀川区,女,0,49388,1681,1826,2026,2285,2932,3087,2711,2877,3338,4033,3495,2921,2436,2779,3292,2869,2295,1525,734,217,29
西淀川区,計,50536,97787,3391,3712,4108,4723,5912,6322,5751,5799,6772,8477,7266,5986,4956,5673,6405,5127,3854,2282,985,255,31
淀川区,男,0,89654,3362,3127,3090,3235,5741,7999,7288,7000,6837,7785,6555,5357,4461,4534,5348,3715,2360,1316,435,97,12
淀川区,女,0,90783,3104,2943,2743,3177,6075,7404,6709,6421,6282,7189,5962,5054,4363,4839,5659,4827,3701,2664,1218,372,77
淀川区,計,105679,180437,6466,6070,5833,6412,11816,15403,13997,13421,13119,14974,12517,10411,8824,9373,11007,8542,6061,3980,1653,469,89
東淀川区,男,0,85474,2824,2913,3061,3383,5914,7269,6599,6042,6027,7038,6231,5218,4491,4777,5160,3991,2681,1313,457,72,13
東淀川区,女,0,87415,2701,2827,2841,3368,6197,6950,5772,5403,5518,6619,5904,5056,4085,4628,5602,5118,4168,2858,1339,390,71
東淀川区,計,100695,172889,5525,5740,5902,6751,12111,14219,12371,11445,11545,13657,12135,10274,8576,9405,10762,9109,6849,4171,1796,462,84
東成区,男,0,40229,1530,1504,1530,1713,2523,3106,2894,2807,2868,3314,2907,2501,2079,2255,2603,1741,1282,758,258,52,4
東成区,女,0,44131,1448,1399,1449,1661,2845,3443,3153,2800,2949,3309,2848,2509,2201,2412,2670,2390,2070,1551,743,231,50
東成区,計,47332,84360,2978,2903,2979,3374,5368,6549,6047,5607,5817,6623,5755,5010,4280,4667,5273,4131,3352,2309,1001,283,54
生野区,男,0,61383,1983,2042,2101,2633,4194,4344,3846,3613,3796,4692,4467,3947,3566,3970,4443,3372,2477,1371,429,83,14
生野区,女,0,65705,1925,1896,1994,2540,4308,4186,3710,3300,3655,4394,4408,3967,3541,3985,4756,4579,3887,2790,1346,448,90
生野区,計,71864,127088,3908,3938,4095,5173,8502,8530,7556,6913,7451,9086,8875,7914,7107,7955,9199,7951,6364,4161,1775,531,104
旭区,男,0,43125,1594,1618,1692,1785,2384,2438,2542,2759,2886,3584,3154,2778,2458,2762,3187,2343,1644,1053,375,78,11
旭区,女,0,47083,1557,1532,1545,1852,2444,2622,2610,2644,2892,3509,3199,2862,2487,2720,3405,3125,2703,2053,970,303,49
旭区,計,48666,90208,3151,3150,3237,3637,4828,5060,5152,5403,5778,7093,6353,5640,4945,5482,6592,5468,4347,3106,1345,381,60
城東区,男,0,81705,3506,3456,3650,3709,4325,4849,5240,5498,6234,7313,6262,5151,4128,4549,5188,3934,2625,1526,496,62,4
城東区,女,0,89435,3343,3265,3492,3589,4564,5139,5446,5735,6268,7586,6397,5270,4401,4844,5904,5218,4177,2986,1331,395,85
城東区,計,88178,171140,6849,6721,7142,7298,8889,9988,10686,11233,12502,14899,12659,10421,8529,9393,11092,9152,6802,4512,1827,457,89
鶴見区,男,0,54026,2727,2922,2991,2906,2818,2794,3368,3543,4222,4883,4283,3379,2633,2543,2785,2265,1715,942,260,45,2
鶴見区,女,0,59214,2515,2774,2856,2949,2929,3182,3511,3730,4302,5154,4426,3451,2620,2880,3399,3253,2643,1694,722,192,32
鶴見区,計,51972,113240,5242,5696,5847,5855,5747,5976,6879,7273,8524,10037,8709,6830,5253,5423,6184,5518,4358,2636,982,237,34
阿倍野区,男,0,51425,2393,2615,2404,2490,2781,2781,2991,3452,3735,4347,3734,3422,2935,2860,3125,2248,1591,1051,385,77,8
阿倍野区,女,0,59611,2227,2498,2300,2482,3100,3197,3347,3727,4181,4692,4265,3834,3192,3124,3701,3210,2777,2220,1154,326,57
阿倍野区,計,55682,111036,4620,5113,4704,4972,5881,5978,6338,7179,7916,9039,7999,7256,6127,5984,6826,5458,4368,3271,1539,403,65
住之江区,男,0,58357,1937,2293,2382,2521,3158,3074,3140,3499,3856,4792,4421,3892,3375,4095,4834,3375,2192,1118,351,42,10
住之江区,女,0,62696,1947,2090,2315,2416,3051,2915,3044,3382,3939,4685,4411,4021,3798,4448,5134,4232,3310,2203,977,326,52
住之江区,計,63745,121053,3884,4383,4697,4937,6209,5989,6184,6881,7795,9477,8832,7913,7173,8543,9968,7607,5502,3321,1328,368,62
住吉区,男,0,71794,2865,2816,3018,3363,4058,4288,4355,4365,4903,5903,5552,4964,3947,4208,4705,3622,2631,1577,538,103,13
住吉区,女,0,81154,2748,2910,2929,3213,4182,4632,4361,4626,5090,6223,6061,5188,4123,4550,5654,5031,4348,3212,1511,481,81
住吉区,計,80888,152948,5613,5726,5947,6576,8240,8920,8716,8991,9993,12126,11613,10152,8070,8758,10359,8653,6979,4789,2049,584,94
東住吉区,男,0,62803,2461,2531,2512,2886,3510,3608,3666,3758,4139,5050,4938,4302,3590,3743,4291,3396,2366,1440,527,82,7
東住吉区,女,0,68998,2409,2393,2414,2805,3728,3910,3837,3769,4257,5166,4923,4255,3561,3736,4816,4402,3804,2846,1439,459,69
東住吉区,計,69428,131801,4870,4924,4926,5691,7238,7518,7503,7527,8396,10216,9861,8557,7151,7479,9107,7798,6170,4286,1966,541,76
平野区,男,0,93141,3439,3696,4206,4775,5596,5403,5103,5153,5743,7952,7796,6594,4972,5067,6018,5105,3906,1959,570,80,8
平野区,女,0,101976,3278,3576,3889,4645,5546,5354,4842,4937,5873,8305,8137,6666,4884,5280,7314,7372,6172,3875,1562,399,70
平野区,計,99520,195117,6717,7272,8095,9420,11142,10757,9945,10090,11616,16257,15933,13260,9856,10347,13332,12477,10078,5834,2132,479,78
西成区,男,0,61466,1087,1266,1418,1677,2912,2935,2650,2762,3120,4423,4605,4403,4420,6054,7112,5163,3378,1596,412,58,15
西成区,女,0,44253,1086,1145,1304,1539,2674,2490,2033,2097,2354,3126,2889,2666,2368,2923,3648,3487,3034,2070,982,297,41
西成区,計,72320,105719,2173,2411,2722,3216,5586,5425,4683,4859,5474,7549,7494,7069,6788,8977,10760,8650,6412,3666,1394,355,56
大阪市計,男,0,1328238,51734,51397,51054,54644,78519,93777,92304,93159,96831,112098,99178,83931,70041,76101,84749,62602,43124,23738,7729,1374,154
大阪市計,女,0,1410324,49433,48937,48412,53184,82668,96616,92690,92111,96488,110671,98017,83401,69297,75251,90352,79981,66186,46828,22024,6642,1135
大阪市計,計,1523229,2738562,101167,100334,99466,107828,161187,190393,184994,185270,193319,222769,197195,167332,139338,151352,175101,142583,109310,70566,29753,8016,1289
