﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,西九条１丁目,,男,,1214,,16,15,22,20,11,18,10,10,8,6,6,4,5,7,4,4,11,7,5,17,13,14,15,12,21,14,19,21,21,16,21,20,30,20,24,16,23,16,20,19,21,27,31,27,22,19,20,11,12,15,20,10,15,10,16,7,6,13,10,15,8,16,21,16,14,15,17,18,11,6,20,8,13,19,12,7,6,10,7,9,4,8,8,1,8,3,1,3,4,2,4,2,1,,3,,,1,,,,
2014/9/30,西九条１丁目,,女,,1167,,23,17,15,15,4,17,8,6,8,4,5,4,7,7,4,4,8,8,7,4,7,14,6,7,15,14,24,13,17,16,17,27,23,24,26,16,22,16,14,16,18,18,21,14,18,15,14,21,13,14,17,16,10,9,6,11,8,9,3,11,4,10,13,12,22,18,21,19,7,16,9,18,19,12,13,14,15,15,12,12,10,11,6,11,9,7,9,7,3,8,11,6,5,2,1,1,1,1,,2,,
2014/9/30,西九条１丁目,,総,1229,2381,,39,32,37,35,15,35,18,16,16,10,11,8,12,14,8,8,19,15,12,21,20,28,21,19,36,28,43,34,38,32,38,47,53,44,50,32,45,32,34,35,39,45,52,41,40,34,34,32,25,29,37,26,25,19,22,18,14,22,13,26,12,26,34,28,36,33,38,37,18,22,29,26,32,31,25,21,21,25,19,21,14,19,14,12,17,10,10,10,7,10,15,8,6,2,4,1,1,2,,2,,
2014/9/30,西九条２丁目,,男,,812,,1,4,6,2,4,4,6,5,14,6,9,8,5,8,6,6,3,5,5,9,7,7,6,6,12,9,8,8,9,11,10,6,12,16,15,6,12,15,15,15,17,17,16,16,11,20,14,9,10,17,12,7,10,5,10,13,7,12,6,9,18,11,20,16,17,16,16,13,3,7,12,9,14,10,8,7,8,6,4,3,5,5,7,4,3,3,2,1,2,1,1,,,1,,,,,,,,
2014/9/30,西九条２丁目,,女,,860,,6,4,3,5,4,3,4,6,7,9,5,7,10,5,5,7,10,3,11,13,12,11,11,14,8,13,13,10,15,9,7,12,7,10,11,6,11,13,13,17,16,18,16,14,16,10,7,7,11,9,11,8,9,12,12,14,5,7,11,10,11,12,11,15,17,13,16,11,10,10,16,12,7,13,10,8,8,10,9,6,13,9,6,4,2,5,6,3,4,2,,1,4,2,,1,,,,,,
2014/9/30,西九条２丁目,,総,880,1672,,7,8,9,7,8,7,10,11,21,15,14,15,15,13,11,13,13,8,16,22,19,18,17,20,20,22,21,18,24,20,17,18,19,26,26,12,23,28,28,32,33,35,32,30,27,30,21,16,21,26,23,15,19,17,22,27,12,19,17,19,29,23,31,31,34,29,32,24,13,17,28,21,21,23,18,15,16,16,13,9,18,14,13,8,5,8,8,4,6,3,1,1,4,3,,1,,,,,,
2014/9/30,西九条３丁目,,男,,849,,4,4,6,5,2,6,2,3,7,3,2,3,3,7,8,4,7,8,6,9,11,12,12,10,4,13,22,18,17,18,9,8,11,12,12,15,17,10,12,14,15,11,16,14,13,13,14,15,7,9,11,9,10,7,11,5,9,7,14,12,12,7,19,13,17,16,21,14,7,9,14,13,16,11,15,4,7,6,8,11,4,9,2,4,1,3,2,2,2,1,1,,,,,,,,,,,
2014/9/30,西九条３丁目,,女,,901,,5,1,8,2,4,2,3,2,3,3,5,6,1,5,6,7,9,5,4,2,11,8,10,9,10,14,12,11,14,11,17,14,12,11,5,15,9,10,18,14,18,12,8,11,6,17,13,12,13,5,15,8,16,9,16,9,10,12,8,11,3,14,14,13,24,15,13,16,8,5,15,13,10,23,9,13,12,9,15,11,11,14,5,4,11,8,7,7,6,8,6,2,1,3,1,2,,,1,,2,
2014/9/30,西九条３丁目,,総,1007,1750,,9,5,14,7,6,8,5,5,10,6,7,9,4,12,14,11,16,13,10,11,22,20,22,19,14,27,34,29,31,29,26,22,23,23,17,30,26,20,30,28,33,23,24,25,19,30,27,27,20,14,26,17,26,16,27,14,19,19,22,23,15,21,33,26,41,31,34,30,15,14,29,26,26,34,24,17,19,15,23,22,15,23,7,8,12,11,9,9,8,9,7,2,1,3,1,2,,,1,,2,
2014/9/30,西九条４丁目,,男,,239,,2,1,1,1,,,1,1,2,1,3,2,1,,,,1,,1,1,3,4,4,2,3,4,7,2,4,5,3,2,1,4,4,3,2,4,4,5,7,6,3,1,4,3,4,3,4,2,2,2,1,3,1,1,3,4,2,4,,1,8,6,5,7,4,5,2,6,3,3,7,2,4,5,1,2,1,1,1,1,3,3,1,2,2,1,2,1,,,,,,,,,,,,
