﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,59103,2625,1877,1583,1709,3166,5411,6182,5925,5723,5177,3867,3237,2770,3478,2326,1865,1256,659,228,36,3
北区,女,0,63377,2534,1816,1501,1765,3651,5642,6260,5674,5558,5093,3996,3188,2871,3811,2794,2601,2235,1401,740,219,27
北区,計,75138,122480,5159,3693,3084,3474,6817,11053,12442,11599,11281,10270,7863,6425,5641,7289,5120,4466,3491,2060,968,255,30
都島区,男,0,50067,2196,2078,2078,2098,2693,3374,3712,3799,4099,3991,3286,2871,2986,3935,2496,1962,1439,708,229,35,2
都島区,女,0,54131,2086,2048,1881,1953,2879,3524,3833,3819,4184,4129,3393,3228,3126,3789,2769,2769,2326,1517,664,181,33
都島区,計,54944,104198,4282,4126,3959,4051,5572,6898,7545,7618,8283,8120,6679,6099,6112,7724,5265,4731,3765,2225,893,216,35
福島区,男,0,34437,1699,1542,1323,1225,1789,2850,3066,3151,3269,2871,2203,1795,1560,2004,1425,1175,864,464,138,22,2
福島区,女,0,38234,1729,1420,1269,1281,2027,3135,3468,3271,3479,2866,2223,1811,1621,2340,1726,1584,1426,977,420,151,10
福島区,計,39349,72671,3428,2962,2592,2506,3816,5985,6534,6422,6748,5737,4426,3606,3181,4344,3151,2759,2290,1441,558,173,12
此花区,男,0,33132,1425,1465,1282,1440,1868,1932,2030,2186,2759,2727,2303,2034,1969,2585,1751,1573,1120,505,147,25,6
此花区,女,0,34380,1430,1296,1223,1417,1696,1786,1986,2182,2631,2492,2214,1901,1820,2609,2060,2193,1749,1073,496,110,16
此花区,計,34288,67512,2855,2761,2505,2857,3564,3718,4016,4368,5390,5219,4517,3935,3789,5194,3811,3766,2869,1578,643,135,22
中央区,男,0,45442,2111,1508,1167,1292,2662,4667,5164,4749,4322,3757,3040,2337,2001,2409,1548,1208,827,485,149,33,6
中央区,女,0,52141,2025,1438,1130,1315,3301,5609,5774,5153,4908,4313,3281,2470,2206,2435,1880,1737,1469,1028,489,149,31
中央区,計,62440,97583,4136,2946,2297,2607,5963,10276,10938,9902,9230,8070,6321,4807,4207,4844,3428,2945,2296,1513,638,182,37
西区,男,0,45177,2567,1893,1494,1517,2606,4166,4938,4808,4398,3718,2623,2091,1895,2402,1522,1188,785,392,149,24,1
西区,女,0,50293,2464,1786,1396,1496,3011,4722,5587,5235,4665,3917,2829,2252,2137,2517,1871,1603,1333,873,439,132,28
西区,計,55705,95470,5031,3679,2890,3013,5617,8888,10525,10043,9063,7635,5452,4343,4032,4919,3393,2791,2118,1265,588,156,29
港区,男,0,40204,1482,1558,1554,1768,2240,2494,2613,2672,3242,3244,2693,2430,2392,3125,2296,2098,1399,673,200,28,3
港区,女,0,41313,1377,1513,1518,1656,2195,2502,2527,2466,3060,3099,2659,2259,2097,3035,2578,2597,2114,1275,591,161,34
港区,計,43235,81517,2859,3071,3072,3424,4435,4996,5140,5138,6302,6343,5352,4689,4489,6160,4874,4695,3513,1948,791,189,37
大正区,男,0,32948,1144,1191,1401,1614,1659,1769,1843,1868,2475,2669,2211,2014,2168,2987,2174,1825,1195,538,176,23,4
大正区,女,0,33665,1055,1179,1309,1481,1576,1551,1725,1829,2284,2446,2090,1893,1985,2904,2336,2397,1806,1110,516,167,26
大正区,計,33773,66613,2199,2370,2710,3095,3235,3320,3568,3697,4759,5115,4301,3907,4153,5891,4510,4222,3001,1648,692,190,30
天王寺区,男,0,34981,1955,1815,1656,1692,1907,2293,2710,2785,2954,2901,2433,2136,1777,2104,1303,1094,821,453,159,30,3
天王寺区,女,0,40625,1788,1713,1524,1647,2272,2834,3087,3095,3494,3299,2847,2293,2023,2209,1746,1643,1444,989,500,158,20
天王寺区,計,38763,75606,3743,3528,3180,3339,4179,5127,5797,5880,6448,6200,5280,4429,3800,4313,3049,2737,2265,1442,659,188,23
浪速区,男,0,33989,1277,777,619,857,2548,4255,4018,3206,2789,2460,1894,1614,1637,2214,1474,1216,726,292,103,11,2
浪速区,女,0,32508,1107,720,580,894,3227,4614,3650,2618,2270,1941,1612,1410,1326,1670,1398,1298,1073,652,331,100,17
浪速区,計,46716,66497,2384,1497,1199,1751,5775,8869,7668,5824,5059,4401,3506,3024,2963,3884,2872,2514,1799,944,434,111,19
西淀川区,男,0,48195,1819,2112,2242,2459,2675,2904,3006,3143,4155,4351,3320,2697,2674,3642,2546,2136,1434,625,217,36,2
西淀川区,女,0,48918,1901,1906,2166,2370,2520,2681,2830,3100,3832,3915,3048,2594,2568,3592,2807,2721,2146,1333,696,173,19
西淀川区,計,48061,97113,3720,4018,4408,4829,5195,5585,5836,6243,7987,8266,6368,5291,5242,7234,5353,4857,3580,1958,913,209,21
淀川区,男,0,87036,3446,3187,2992,3241,5018,7365,7456,6905,7568,7246,5696,4854,4480,6158,4226,3376,2259,1098,385,73,7
淀川区,女,0,88507,3263,2876,2787,3247,5329,6837,6858,6349,6889,6628,5292,4658,4562,6045,4861,4608,3700,2285,1029,332,72
淀川区,計,99788,175543,6709,6063,5779,6488,10347,14202,14314,13254,14457,13874,10988,9512,9042,12203,9087,7984,5959,3383,1414,405,79
東淀川区,男,0,84775,3124,3066,2994,3716,5694,6920,6603,6111,6881,6813,5513,4747,4565,5965,4300,3776,2424,1153,337,69,4
東淀川区,女,0,86564,2991,3004,2813,3639,5929,6507,5952,5544,6183,6386,5390,4349,4240,5930,4929,5001,3916,2462,1050,295,54
東淀川区,計,96385,171339,6115,6070,5807,7355,11623,13427,12555,11655,13064,13199,10903,9096,8805,11895,9229,8777,6340,3615,1387,364,58
東成区,男,0,39564,1594,1517,1553,1762,2306,2818,2877,2905,3142,3203,2561,2242,2179,2957,2041,1753,1263,622,220,44,5
東成区,女,0,42612,1459,1397,1507,1701,2446,3014,2921,2868,3114,3104,2658,2226,2205,2922,2337,2393,2103,1337,653,214,33
東成区,計,44240,82176,3053,2914,3060,3463,4752,5832,5798,5773,6256,6307,5219,4468,4384,5879,4378,4146,3366,1959,873,258,38
生野区,男,0,61828,2011,2129,2183,2952,4039,4072,3755,3582,4473,4811,4110,3693,3814,5029,3806,3432,2403,1091,356,77,10
生野区,女,0,65801,1925,1953,2109,2806,3898,3865,3625,3433,4154,4583,4124,3673,3730,4992,4460,4505,3797,2441,1265,389,74
生野区,計,69669,127629,3936,4082,4292,5758,7937,7937,7380,7015,8627,9394,8234,7366,7544,10021,8266,7937,6200,3532,1621,466,84
旭区,男,0,43533,1644,1665,1599,2079,2307,2460,2664,2761,3291,3459,2937,2597,2602,3549,2663,2283,1713,884,316,54,6
旭区,女,0,47070,1575,1538,1639,1901,2294,2597,2651,2732,3198,3435,2966,2577,2492,3638,3069,3053,2740,1785,900,252,38
旭区,計,47539,90603,3219,3203,3238,3980,4601,5057,5315,5493,6489,6894,5903,5174,5094,7187,5732,5336,4453,2669,1216,306,44
城東区,男,0,80988,3567,3617,3626,3769,4187,4557,5441,5775,6992,6959,5531,4500,4321,5836,4299,3703,2554,1277,398,69,10
城東区,女,0,88153,3385,3401,3475,3682,4286,4828,5536,5849,7250,7177,5545,4697,4439,6198,5166,4960,4174,2548,1152,342,63
城東区,計,84996,169141,6952,7018,7101,7451,8473,9385,10977,11624,14242,14136,11076,9197,8760,12034,9465,8663,6728,3825,1550,411,73
鶴見区,男,0,54171,2922,3107,2961,2961,2667,3001,3572,3892,4747,4772,3796,2924,2504,3131,2411,2277,1582,716,190,34,4
鶴見区,女,0,58910,2853,2870,2865,2949,2858,3129,3620,4129,4901,5003,3789,2900,2639,3602,3009,3210,2448,1380,572,159,25
鶴見区,計,50490,113081,5775,5977,5826,5910,5525,6130,7192,8021,9648,9775,7585,5824,5143,6733,5420,5487,4030,2096,762,193,29
阿倍野区,男,0,50482,2422,2391,2306,2607,2668,2644,3124,3424,4044,4035,3547,3179,2859,3518,2510,2149,1743,928,320,58,6
阿倍野区,女,0,58298,2322,2261,2274,2563,2841,2953,3371,3758,4465,4562,3962,3404,2989,3925,3156,3199,2942,2060,951,283,57
阿倍野区,計,53653,108780,4744,4652,4580,5170,5509,5597,6495,7182,8509,8597,7509,6583,5848,7443,5666,5348,4685,2988,1271,341,63
住之江区,男,0,59379,2211,2375,2341,2812,3154,3072,3455,3705,4422,4860,4036,3548,3762,5476,3795,3098,2017,931,260,44,5
住之江区,女,0,63541,2057,2279,2287,2677,2940,2974,3374,3690,4500,4702,4102,3857,4005,5658,4167,4049,3123,1925,883,261,31
住之江区,計,62377,122920,4268,4654,4628,5489,6094,6046,6829,7395,8922,9562,8138,7405,7767,11134,7962,7147,5140,2856,1143,305,36
住吉区,男,0,72251,2906,2915,3069,3619,4043,4146,4500,4693,5573,6041,5102,4407,3988,5366,3911,3525,2607,1315,440,83,2
住吉区,女,0,81162,2960,2954,2931,3348,4201,4391,4651,4839,5777,6317,5527,4489,4068,5963,4925,4984,4272,2817,1316,375,57
住吉区,計,79102,153413,5866,5869,6000,6967,8244,8537,9151,9532,11350,12358,10629,8896,8056,11329,8836,8509,6879,4132,1756,458,59
東住吉区,男,0,62382,2403,2530,2637,3103,3288,3389,3655,3835,4751,5007,4488,3896,3521,4804,3731,3279,2356,1253,384,65,7
東住吉区,女,0,68343,2422,2381,2469,3010,3511,3611,3682,3941,4712,5165,4553,3750,3454,4943,4353,4322,3855,2585,1193,364,67
東住吉区,計,66794,130725,4825,4911,5106,6113,6799,7000,7337,7776,9463,10172,9041,7646,6975,9747,8084,7601,6211,3838,1577,429,74
平野区,男,0,94900,3816,4144,4446,5311,5381,5205,5370,5315,7155,8348,7275,5535,4767,6626,5279,5308,3578,1552,421,62,6
平野区,女,0,103337,3643,3848,4271,5103,5422,5103,5081,5273,7560,8580,7324,5462,4778,7352,6766,7490,5646,3058,1206,327,44
平野区,計,97112,198237,7459,7992,8717,10414,10803,10308,10451,10588,14715,16928,14599,10997,9545,13978,12045,12798,9224,4610,1627,389,50
西成区,男,0,62811,1241,1413,1457,1891,2653,2723,2676,2842,3666,4407,4241,4110,5086,8114,6016,5290,3361,1234,314,62,14
西成区,女,0,45157,1150,1283,1354,1718,2345,2200,2058,2211,2881,3096,2749,2438,2606,3882,3445,3624,3068,1900,857,242,50
西成区,計,71935,107968,2391,2696,2811,3609,4998,4923,4734,5053,6547,7503,6990,6548,7692,11996,9461,8914,6429,3134,1171,304,64
大阪市計,男,0,1311775,53607,51872,50563,57494,73218,88487,94430,94037,106890,107827,88706,75488,72277,97414,69849,60589,41726,19848,6236,1097,120
大阪市計,女,0,1387040,51501,48880,48278,55619,76655,90609,94107,93058,105949,106248,88173,73779,69987,95961,78608,78541,64905,40811,18909,5536,926
大阪市計,計,1456492,2698815,105108,100752,98841,113113,149873,179096,188537,187095,212839,214075,176879,149267,142264,193375,148457,139130,106631,60659,25145,6633,1046
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
