﻿区名,男,女,計,世帯数
北区,45666,49410,95076,54062
都島区,47275,50569,97844,47898
福島区,28750,31531,60281,30176
此花区,31894,32799,64693,30484
中央区,31697,35071,66768,39672
西区,33999,37712,71711,39011
港区,41430,42181,83611,41058
大正区,36106,36323,72429,33313
天王寺区,27536,31841,59377,29006
浪速区,25298,23297,48595,31577
西淀川区,47699,47745,95444,43618
淀川区,80155,81967,162122,84460
東淀川区,83621,84278,167899,85771
東成区,35152,37835,72987,35850
生野区,50941,53659,104600,51835
旭区,44474,48325,92799,45046
城東区,76931,82809,159740,75275
鶴見区,51761,54702,106463,44498
阿倍野区,47434,55156,102590,47964
住之江区,62324,65855,128179,58381
住吉区,72684,80617,153301,73871
東住吉区,63095,68615,131710,62349
平野区,95076,102153,197229,86727
西成区,65567,47270,112837,70844
合計,1226565,1281720,2508285,1242746
,,,,
,,,,
