﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,西九条１丁目,,男,0,1203,0,12,11,12,14,20,18,11,15,9,9,7,6,7,4,3,8,4,5,12,10,7,20,13,15,12,16,23,14,19,17,16,15,29,24,23,21,25,12,23,15,18,19,23,22,28,26,24,17,22,16,17,16,21,9,15,10,15,8,6,12,10,14,8,16,21,16,14,15,20,17,9,5,15,6,13,18,11,8,5,7,7,9,4,5,7,0,6,2,1,1,4,1,4,1,1,0,2,0,0,0,0,0
2016/9/30,西九条１丁目,,女,0,1153,0,9,18,19,10,15,14,6,18,6,6,7,4,5,3,7,5,5,4,8,6,8,7,11,12,10,9,19,14,20,16,23,13,14,22,15,22,22,16,22,17,16,17,17,15,18,17,19,14,13,19,14,17,18,16,11,10,5,11,8,9,3,11,6,10,11,12,21,19,23,16,7,15,9,13,18,15,13,14,14,13,13,9,10,12,6,11,6,7,10,6,2,5,10,6,2,1,0,1,0,1,1,0
2016/9/30,西九条１丁目,,計,1244,2356,0,21,29,31,24,35,32,17,33,15,15,14,10,12,7,10,13,9,9,20,16,15,27,24,27,22,25,42,28,39,33,39,28,43,46,38,43,47,28,45,32,34,36,40,37,46,43,43,31,35,35,31,33,39,25,26,20,20,19,14,21,13,25,14,26,32,28,35,34,43,33,16,20,24,19,31,33,24,22,19,20,20,18,14,17,13,11,12,9,11,7,6,6,14,7,3,1,2,1,0,1,1,0
2016/9/30,西九条２丁目,,男,0,783,0,4,3,1,3,4,2,4,5,5,5,14,6,9,9,5,7,4,6,6,8,8,11,5,10,5,7,12,8,4,5,8,9,10,6,8,14,15,4,8,15,15,15,16,14,15,19,11,19,14,10,10,17,11,6,12,4,12,16,8,12,6,9,18,10,19,17,16,15,15,13,3,6,12,9,11,10,7,3,7,5,4,3,5,3,6,4,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,西九条２丁目,,女,0,827,0,3,2,7,4,2,5,4,1,4,4,7,9,5,4,10,5,5,5,13,6,13,10,8,15,10,14,5,9,11,5,13,8,5,10,9,7,10,8,11,12,11,15,17,19,15,14,15,11,8,8,12,13,11,9,11,12,12,14,6,7,9,10,11,12,11,13,17,12,16,10,9,10,14,11,7,11,10,9,9,9,9,7,13,8,5,1,2,3,5,2,5,2,0,0,3,2,0,1,1,0,0,0
2016/9/30,西九条２丁目,,計,870,1610,0,7,5,8,7,6,7,8,6,9,9,21,15,14,13,15,12,9,11,19,14,21,21,13,25,15,21,17,17,15,10,21,17,15,16,17,21,25,12,19,27,26,30,33,33,30,33,26,30,22,18,22,30,22,15,23,16,24,30,14,19,15,19,29,22,30,30,33,27,31,23,12,16,26,20,18,21,17,12,16,14,13,10,18,11,11,5,4,5,7,3,7,2,0,0,3,2,0,1,1,0,0,0
2016/9/30,西九条３丁目,,男,0,845,0,6,6,3,4,4,4,3,6,2,3,8,3,2,3,3,6,10,4,8,9,5,13,16,11,15,11,4,9,18,14,18,12,7,7,10,9,10,16,16,10,11,17,17,12,16,16,16,12,15,14,6,9,11,8,10,9,13,4,9,6,13,10,12,9,19,14,17,16,21,14,8,8,13,11,15,8,15,4,7,5,6,11,4,8,2,4,1,5,1,2,2,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,西九条３丁目,,女,0,899,0,1,5,5,1,5,3,2,2,4,2,3,3,5,7,1,6,6,7,6,7,7,3,16,10,7,13,13,15,14,14,5,10,13,10,10,8,7,14,8,9,16,13,21,14,6,11,6,16,13,12,13,6,12,8,17,9,15,8,11,11,8,12,3,14,15,15,25,16,13,17,8,6,15,13,9,23,10,12,12,10,15,10,12,14,6,5,13,9,8,5,5,7,3,1,1,2,1,1,0,0,0,0
2016/9/30,西九条３丁目,,計,1024,1744,0,7,11,8,5,9,7,5,8,6,5,11,6,7,10,4,12,16,11,14,16,12,16,32,21,22,24,17,24,32,28,23,22,20,17,20,17,17,30,24,19,27,30,38,26,22,27,22,28,28,26,19,15,23,16,27,18,28,12,20,17,21,22,15,23,34,29,42,32,34,31,16,14,28,24,24,31,25,16,19,15,21,21,16,22,8,9,14,14,9,7,7,7,3,1,2,2,1,1,0,0,0,0
2016/9/30,西九条４丁目,,男,0,274,0,3,1,5,3,2,3,0,0,1,2,2,2,3,3,1,0,0,0,1,1,1,1,3,6,7,2,2,2,4,3,5,2,4,3,2,8,7,5,1,6,6,6,8,6,4,4,4,3,5,2,4,2,2,2,2,4,2,1,3,4,2,3,0,1,8,5,3,7,4,5,2,5,3,4,7,2,5,5,1,2,0,1,1,1,3,5,1,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0
