﻿,アフガニスタン,アルジェリア,アルゼンチン,オーストラリア,オーストリア,アラブ首長国連邦,ベルギー,ボリビア,ブラジル,ブルガリア,ミャンマー,ブータン,バングラデシュ,バハマ,ブルネイ,ベラルーシ,カンボジア,カメルーン,カナダ,スリランカ,チリ,中国,台湾,コロンビア,コンゴ共和国,コンゴ民主共和国,コスタリカ,キューバ,キプロス,クロアチア,チェコ,ベナン,デンマーク,ドミニカ共和国,エクアドル,エルサルバドル,エチオピア,フィンランド,フランス,フィジー,ドイツ,ガーナ,ギリシャ,グアテマラ,ギニア,ガンビア,ギニアビサウ,ハイチ,ホンジュラス,ハンガリー,アイスランド,インド,インドネシア,イラン,イラク,アイルランド,イスラエル,イタリア,ジャマイカ,ヨルダン,韓国及び朝鮮,ケニア,キルギス,カザフスタン,ラオス,レバノン,リビア,リヒテンシュタイン,ラトビア,リトアニア,マダガスカル,マレーシア,マリ,メキシコ,モンゴル,モロッコ,マラウイ,マルタ,モルディブ,モーリシャス,モザンビーク,ミクロネシア,モルドバ,北マケドニア,ネパール,オランダ,ニュージーランド,ニカラグア,ナイジェリア,ノルウェー,ナウル,パキスタン,パナマ,パラグアイ,ペルー,フィリピン,ポーランド,ポルトガル,パプアニューギニア,ルーマニア,ルワンダ,ロシア,サウジアラビア,セネガル,シエラレオネ,スペイン,スーダン,スウェーデン,スイス,シリア,シンガポール,ソロモン,セントルシア,タイ,タンザニア,トーゴ,トリニダード・トバゴ,チュニジア,トルコ,トンガ,ツバル,タジキスタン,ウガンダ,南アフリカ共和国,エジプト,英国,米国,ブルキナファソ,ウルグアイ,ウクライナ,ウズベキスタン,ベネズエラ,ベトナム,イエメン,ジンバブエ,無国籍,アンゴラ,アルメニア,アゼルバイジャン,スロベニア,スロバキア,ボスニア・ヘルツェゴビナ,セルビア,南スーダン共和国,不詳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
北　　区,0,0,0,34,0,0,4,0,33,1,13,1,5,1,0,1,2,1,40,17,0,"1,950",326,0,0,0,0,0,0,0,1,0,2,0,0,0,0,5,48,0,22,2,0,0,0,0,0,0,0,1,0,87,80,2,0,2,2,14,0,0,"1,888",1,0,2,0,0,0,0,0,0,0,22,0,6,9,0,0,0,0,0,0,0,0,0,124,1,12,0,2,0,0,6,0,0,12,155,4,3,0,13,0,28,13,0,0,13,0,1,7,4,22,0,0,137,0,0,0,1,3,0,0,0,0,3,3,45,193,0,0,12,2,3,261,0,1,2,0,0,0,0,1,0,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
都 島 区,0,0,0,17,1,0,0,6,26,1,11,0,2,0,0,0,10,0,15,5,0,"1,029",153,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,14,1,2,3,0,0,0,0,0,0,0,0,0,25,96,2,0,0,1,8,2,0,"1,151",1,0,0,1,0,0,0,0,0,0,7,0,4,2,0,0,0,1,0,0,0,0,0,75,1,3,0,1,0,0,5,0,1,0,95,2,0,0,1,0,6,3,0,0,4,0,2,2,0,2,0,0,50,0,0,0,2,2,0,0,0,1,1,0,16,64,0,0,1,0,0,371,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
福 島 区,0,0,0,14,0,0,0,5,7,0,3,0,2,0,0,0,0,0,8,10,0,440,71,1,0,0,0,0,0,0,0,0,1,0,1,0,0,2,5,0,5,0,0,0,0,0,0,0,0,0,0,18,6,0,0,2,0,12,0,0,647,1,0,0,0,0,0,1,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,15,1,3,0,1,0,0,1,0,0,15,62,3,2,0,1,0,7,0,0,0,5,0,1,0,0,0,0,0,31,0,0,0,2,3,0,0,0,0,1,0,15,73,0,0,4,0,0,82,0,0,1,0,0,0,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
此 花 区,0,0,1,3,0,0,1,2,16,0,4,0,2,0,0,1,4,0,5,3,1,543,57,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,5,0,0,0,0,0,0,0,1,0,0,20,7,0,0,0,0,0,2,0,675,5,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,36,3,1,0,1,1,0,1,0,0,10,107,0,0,0,4,0,11,1,0,0,1,0,4,1,0,2,0,0,24,0,0,0,0,1,0,1,0,0,0,0,10,27,0,0,0,0,0,480,0,0,0,0,0,1,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中 央 区,0,0,4,40,5,0,3,5,84,0,27,0,5,0,0,2,2,0,31,13,9,"3,365",608,9,0,1,1,2,2,0,0,0,4,1,0,0,0,2,59,0,15,7,0,0,0,0,0,0,0,1,1,113,78,8,2,2,2,24,1,1,"2,805",1,0,3,1,0,0,0,1,0,0,18,0,10,27,0,0,0,0,1,0,0,3,0,154,2,12,0,0,0,0,12,0,0,18,521,4,3,0,25,1,26,1,3,0,17,0,5,4,1,9,0,0,146,0,0,0,1,13,0,0,0,0,2,0,68,132,0,0,4,5,0,372,0,0,4,0,0,0,1,0,0,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
西　　区,0,0,1,36,2,0,7,0,27,1,11,0,1,0,0,1,5,1,17,32,1,"1,813",439,1,0,0,0,0,0,0,0,1,0,0,1,0,0,2,38,1,14,8,1,0,0,0,0,0,0,1,0,38,65,4,0,0,6,15,3,0,"1,304",0,5,0,2,1,0,0,0,0,0,14,0,3,10,0,0,0,0,0,0,0,2,0,148,3,7,0,6,1,0,24,0,2,5,74,2,2,0,10,0,18,1,0,1,5,0,3,2,1,13,0,0,67,1,0,0,1,13,2,0,0,1,5,0,40,134,1,1,19,4,0,316,0,0,3,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
港　　区,0,0,12,49,1,0,0,1,15,0,29,1,2,0,0,0,3,0,21,15,1,"1,049",121,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1,2,2,0,0,0,0,0,0,0,1,0,35,39,1,0,3,0,10,8,0,770,1,0,1,1,0,0,0,0,0,0,4,0,0,6,0,0,0,0,0,0,0,0,0,91,0,8,0,2,0,0,5,0,0,7,193,2,0,0,0,0,8,0,0,0,3,0,2,0,0,1,0,0,17,0,0,0,1,5,1,0,0,1,11,0,47,110,0,0,9,0,0,416,0,0,0,0,0,0,0,0,0,1,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
大 正 区,0,1,0,3,0,0,1,2,59,0,26,0,5,0,0,0,1,0,4,1,1,362,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,1,3,12,0,0,0,0,1,0,0,529,0,0,0,0,0,0,0,0,0,0,4,0,1,3,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,1,0,0,10,80,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,14,0,0,0,5,4,0,0,0,0,0,3,5,7,0,0,0,0,0,351,0,0,1,0,0,0,0,3,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
天王寺区,0,0,3,14,1,4,1,1,24,4,4,0,4,0,0,3,4,0,10,4,2,"1,379",216,2,0,0,0,0,0,1,0,0,0,1,0,2,0,0,21,1,5,2,0,0,1,1,0,0,0,0,0,25,17,2,0,3,2,5,2,2,"2,375",3,4,0,10,0,1,0,1,0,0,9,0,3,15,1,1,0,0,0,0,0,1,0,24,2,2,0,3,1,1,0,0,0,7,53,2,1,0,4,0,7,1,0,0,10,0,4,1,0,6,0,0,19,1,0,0,2,3,0,0,1,0,1,1,30,81,0,0,3,0,0,287,0,0,0,0,0,0,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
浪 速 区,0,0,5,34,4,0,1,2,52,0,10,0,4,0,0,1,0,0,31,0,7,"3,735",789,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,42,0,14,18,1,0,0,0,0,0,0,0,0,38,135,1,0,3,1,14,2,1,"2,263",0,2,0,0,0,0,0,0,0,0,15,0,7,12,0,0,0,0,2,0,0,0,1,101,4,10,0,20,0,0,3,0,0,11,231,4,2,0,4,0,9,1,2,0,10,0,4,1,0,11,0,0,80,1,2,1,1,38,0,0,0,0,1,2,63,136,0,0,7,1,0,"1,336",0,0,3,0,0,0,0,0,0,0,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
西淀川区,0,1,0,11,1,0,0,7,211,0,33,2,8,0,0,0,14,0,7,39,2,700,72,5,0,0,0,1,0,0,1,0,1,0,0,0,0,0,15,0,3,1,0,0,0,0,0,0,0,1,0,13,64,2,0,0,2,0,0,0,"1,427",1,0,0,0,0,0,0,0,1,0,15,0,0,2,1,0,0,0,0,0,1,0,0,120,0,3,0,6,0,0,38,0,2,167,282,1,0,0,3,0,5,0,3,0,3,2,2,0,0,0,0,0,15,0,1,0,2,2,0,0,0,0,0,4,15,25,0,0,1,3,0,820,0,0,0,0,0,0,1,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
淀 川 区,2,0,0,21,1,0,2,4,40,0,45,0,2,0,1,0,7,3,23,33,2,"2,336",326,1,0,0,0,1,0,1,1,0,3,0,0,0,0,2,25,0,5,13,0,0,0,0,0,0,0,0,0,88,85,0,0,3,0,15,3,0,"2,324",2,0,0,1,0,0,0,0,1,0,18,0,2,13,0,1,1,0,0,0,0,0,0,200,2,2,0,5,0,0,5,0,0,31,292,0,0,1,0,0,10,0,1,0,4,0,3,4,1,6,0,0,79,1,0,0,2,6,0,0,0,2,1,8,53,97,0,0,4,1,2,"1,008",0,1,1,0,0,0,2,0,1,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東淀川区,0,1,0,9,0,0,1,0,25,0,36,16,6,0,0,0,13,8,12,16,1,"2,530",278,1,0,0,0,0,1,0,0,0,1,0,0,0,0,5,31,0,8,0,0,1,0,0,0,0,0,0,1,24,79,2,0,1,0,6,2,0,"2,595",4,6,0,1,0,0,0,0,0,0,13,0,3,22,2,0,0,0,0,0,0,0,0,208,3,1,0,7,0,0,18,0,0,10,217,2,2,0,1,0,9,0,1,0,4,0,3,0,0,4,0,0,78,1,0,0,4,8,0,0,0,0,1,2,22,78,0,0,5,0,0,912,0,0,4,0,0,0,0,0,0,0,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東 成 区,0,0,1,10,0,0,0,0,13,0,21,14,1,0,0,0,10,1,17,7,0,"1,182",165,1,0,3,0,1,0,0,0,1,0,0,0,0,0,0,7,0,2,9,1,0,0,0,0,0,0,0,0,44,47,0,0,2,0,4,0,0,"4,967",0,2,0,0,0,1,0,0,0,1,5,0,1,1,0,0,0,0,0,0,0,0,0,38,0,5,0,2,0,0,1,0,0,12,113,0,0,0,1,0,5,0,0,0,2,0,2,2,0,2,0,1,20,0,0,0,0,1,0,0,0,0,0,0,16,50,1,0,4,0,0,678,1,0,1,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
