﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,三軒家東１丁目,,男,,1546,,21,20,12,12,17,13,14,10,11,16,13,13,13,9,13,8,10,13,9,18,10,22,20,24,25,27,26,28,20,29,19,20,26,20,27,21,33,26,29,35,27,30,26,22,18,17,25,23,16,22,19,26,20,24,12,22,27,22,20,18,18,30,20,31,17,29,17,24,17,18,18,11,11,8,3,9,14,10,7,8,8,6,4,6,1,1,5,3,,,2,,1,,,,1,,,,,
2012/9/30,三軒家東１丁目,,女,,1568,,12,19,22,8,15,12,9,8,11,7,14,10,9,14,8,8,10,19,11,17,17,9,12,24,16,19,26,25,29,29,21,24,27,31,31,30,21,27,27,29,22,32,20,25,33,25,12,22,24,24,16,15,23,24,20,17,19,20,18,26,13,17,19,29,32,19,8,12,14,12,23,26,13,17,13,13,10,10,10,11,13,7,12,9,9,7,8,6,1,5,3,4,2,2,1,1,,1,,1,1,
2012/9/30,三軒家東１丁目,,総,1593,3114,,33,39,34,20,32,25,23,18,22,23,27,23,22,23,21,16,20,32,20,35,27,31,32,48,41,46,52,53,49,58,40,44,53,51,58,51,54,53,56,64,49,62,46,47,51,42,37,45,40,46,35,41,43,48,32,39,46,42,38,44,31,47,39,60,49,48,25,36,31,30,41,37,24,25,16,22,24,20,17,19,21,13,16,15,10,8,13,9,1,5,5,4,3,2,1,1,1,1,,1,1,
2012/9/30,三軒家東２丁目,,男,,994,,4,5,9,16,10,15,14,5,14,9,16,11,13,6,11,10,10,5,7,5,7,2,5,6,6,9,11,4,5,8,12,10,7,10,14,15,18,24,15,33,24,28,26,28,23,18,12,17,17,18,17,10,12,12,18,5,14,13,14,6,22,10,16,8,19,16,8,9,12,10,9,10,6,7,9,7,10,9,8,6,7,4,5,4,4,4,1,2,1,1,,,1,1,,,,,,,,
2012/9/30,三軒家東２丁目,,女,,1005,,1,6,10,11,15,13,15,16,16,15,13,13,8,17,12,10,8,9,5,7,9,4,4,4,11,5,6,10,8,11,8,11,5,9,16,14,20,20,26,19,31,23,15,20,23,22,8,7,19,19,9,10,4,10,9,14,9,8,13,14,17,13,13,12,6,11,8,9,13,10,14,16,15,8,12,5,13,8,11,6,5,12,4,7,2,3,8,2,4,1,2,2,,3,,2,1,,,,,
2012/9/30,三軒家東２丁目,,総,950,1999,,5,11,19,27,25,28,29,21,30,24,29,24,21,23,23,20,18,14,12,12,16,6,9,10,17,14,17,14,13,19,20,21,12,19,30,29,38,44,41,52,55,51,41,48,46,40,20,24,36,37,26,20,16,22,27,19,23,21,27,20,39,23,29,20,25,27,16,18,25,20,23,26,21,15,21,12,23,17,19,12,12,16,9,11,6,7,9,4,5,2,2,2,1,4,,2,1,,,,,
2012/9/30,三軒家東３丁目,,男,,59,,1,1,,,,,,,,,,1,,,,,,,,1,,1,3,,2,1,4,5,1,1,3,,,1,1,2,1,1,,3,,,,1,,,,2,1,,1,,1,,1,,2,,3,,,1,1,,3,,1,1,1,1,1,,,1,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,三軒家東３丁目,,女,,43,,,,,1,,,1,,,,,1,,,,,1,,,1,,,,,,1,,,,,,2,1,,,,,2,,,,,,,1,1,,1,1,1,2,,,,2,,,,,,,,2,3,,2,,2,,,1,,,,1,1,1,,,3,1,,1,,,,1,1,,,,,2,,,1,,,,,,
2012/9/30,三軒家東３丁目,,総,63,102,,1,1,,1,,,1,,,,,2,,,,,1,,,2,,1,3,,2,2,4,5,1,1,3,2,1,1,1,2,1,3,,3,,,,1,1,1,,3,2,1,3,,1,,3,,2,,3,,,1,3,3,3,2,1,3,1,1,2,,,1,1,1,2,,,4,1,,1,,,,1,1,,,,,2,,,1,,,,,,
2012/9/30,三軒家東４丁目,,男,,558,,5,4,6,3,4,2,7,6,7,3,5,9,5,5,5,6,7,6,8,10,6,7,2,4,6,7,7,15,10,10,6,11,5,8,8,5,6,8,10,8,14,5,6,4,11,10,8,10,7,8,7,7,3,11,5,9,5,8,9,4,5,6,11,12,8,7,4,1,12,4,6,9,6,5,5,1,4,4,4,2,3,5,6,2,1,3,,3,2,,1,1,1,1,,,,,,,,
2012/9/30,三軒家東４丁目,,女,,595,,7,9,7,1,12,9,4,5,8,4,5,6,6,5,2,6,3,7,5,1,7,4,5,15,7,3,9,7,10,5,8,16,11,6,5,7,12,10,9,10,9,6,6,8,13,9,4,8,11,14,8,10,6,4,5,11,6,6,6,6,7,6,10,7,7,2,1,7,6,6,9,9,9,4,6,2,5,4,6,5,6,7,1,2,4,3,1,5,,2,2,4,,3,,,,,,1,2,
2012/9/30,三軒家東４丁目,,総,543,1153,,12,13,13,4,16,11,11,11,15,7,10,15,11,10,7,12,10,13,13,11,13,11,7,19,13,10,16,22,20,15,14,27,16,14,13,12,18,18,19,18,23,11,12,12,24,19,12,18,18,22,15,17,9,15,10,20,11,14,15,10,12,12,21,19,15,9,5,8,18,10,15,18,15,9,11,3,9,8,10,7,9,12,7,4,5,6,1,8,2,2,3,5,1,4,,,,,,1,2,
2012/9/30,三軒家東５丁目,,男,,713,,3,4,4,8,6,9,7,2,6,4,11,5,7,10,12,7,12,7,11,6,5,11,7,8,6,9,14,6,8,5,2,9,8,11,9,14,9,3,9,5,14,8,13,11,13,9,15,12,12,11,7,9,13,10,15,13,4,6,13,6,12,11,5,16,8,13,15,7,7,9,5,8,7,5,5,5,6,8,4,5,5,2,7,5,3,4,4,5,,1,2,,1,,,,,,,,,
2012/9/30,三軒家東５丁目,,女,,772,,3,10,5,6,4,7,7,5,4,4,6,6,8,13,11,13,5,10,11,7,2,6,5,8,5,6,6,10,9,3,7,11,9,8,13,10,9,7,11,9,14,9,13,8,20,18,9,9,13,7,8,14,8,4,11,7,8,10,9,14,13,13,17,15,12,12,9,7,8,8,12,10,8,7,7,6,12,3,11,7,5,8,6,7,9,6,2,1,4,2,2,2,,1,4,,2,1,,,1,
2012/9/30,三軒家東５丁目,,総,678,1485,,6,14,9,14,10,16,14,7,10,8,17,11,15,23,23,20,17,17,22,13,7,17,12,16,11,15,20,16,17,8,9,20,17,19,22,24,18,10,20,14,28,17,26,19,33,27,24,21,25,18,15,23,21,14,26,20,12,16,22,20,25,24,22,31,20,25,24,14,15,17,17,18,15,12,12,11,18,11,15,12,10,10,13,12,12,10,6,6,4,3,4,2,1,1,4,,2,1,,,1,
2012/9/30,三軒家東６丁目,,男,,585,,8,5,9,8,5,4,2,5,3,4,2,2,4,6,5,4,3,2,5,2,7,12,8,5,7,3,9,8,8,7,14,10,11,6,8,5,8,5,9,6,5,6,7,12,8,7,6,15,4,3,7,7,6,11,9,5,12,11,8,7,11,11,7,10,12,16,2,10,3,11,6,11,9,5,10,6,4,4,5,6,6,4,1,1,5,1,2,3,1,,2,,,,,,,,,,,
2012/9/30,三軒家東６丁目,,女,,573,,4,4,6,4,7,6,2,5,5,3,4,4,3,5,3,1,3,1,6,9,5,6,14,6,11,7,5,9,8,9,10,7,5,8,8,6,7,4,10,7,9,2,7,6,7,6,6,6,9,4,10,9,7,7,7,3,6,13,5,4,2,6,6,13,10,8,4,6,8,6,8,12,4,9,13,3,5,7,5,9,6,4,6,9,8,4,7,2,1,3,2,3,1,,1,,,,1,1,,
2012/9/30,三軒家東６丁目,,総,581,1158,,12,9,15,12,12,10,4,10,8,7,6,6,7,11,8,5,6,3,11,11,12,18,22,11,18,10,14,17,16,16,24,17,16,14,16,11,15,9,19,13,14,8,14,18,15,13,12,21,13,7,17,16,13,18,16,8,18,24,13,11,13,17,13,23,22,24,6,16,11,17,14,23,13,14,23,9,9,11,10,15,12,8,7,10,13,5,9,5,2,3,4,3,1,,1,,,,1,1,,
2012/9/30,三軒家西１丁目,,男,,864,,8,5,2,6,7,2,4,5,4,3,9,6,4,5,4,5,6,6,7,6,11,5,10,9,11,10,12,17,15,10,11,11,10,10,7,12,10,15,6,14,12,10,9,21,14,18,8,16,6,13,12,6,16,9,16,7,5,9,12,16,18,19,17,20,9,15,18,10,16,12,13,12,12,4,10,12,10,12,7,9,5,7,9,6,5,1,5,1,5,2,2,1,2,,,,1,,1,,1,
2012/9/30,三軒家西１丁目,,女,,856,,2,5,5,7,3,5,4,3,4,5,3,5,7,5,10,5,3,5,6,6,3,8,7,11,11,13,7,9,11,16,10,11,4,8,15,9,10,13,14,9,14,12,8,11,8,11,13,9,7,13,14,10,7,8,6,7,10,5,6,11,14,17,17,17,20,11,9,8,16,13,14,12,24,8,12,12,13,8,10,11,9,13,8,7,8,7,8,1,6,8,5,5,5,3,2,1,3,1,1,1,1,
2012/9/30,三軒家西１丁目,,総,921,1720,,10,10,7,13,10,7,8,8,8,8,12,11,11,10,14,10,9,11,13,12,14,13,17,20,22,23,19,26,26,26,21,22,14,18,22,21,20,28,20,23,26,22,17,32,22,29,21,25,13,26,26,16,23,17,22,14,15,14,18,27,32,36,34,37,29,26,27,18,32,25,27,24,36,12,22,24,23,20,17,20,14,20,17,13,13,8,13,2,11,10,7,6,7,3,2,1,4,1,2,1,2,
2012/9/30,三軒家西２丁目,,男,,713,,6,3,3,3,5,6,3,4,2,1,7,3,4,3,7,8,9,5,7,5,6,9,8,7,8,7,13,9,10,13,6,6,9,4,16,3,7,14,9,6,8,16,9,8,11,7,12,8,8,7,12,5,17,10,11,11,12,8,10,13,12,9,15,14,21,13,10,8,16,10,2,8,15,11,6,9,4,4,11,7,6,8,7,3,2,2,2,4,2,2,,,1,,1,1,,,,,,
2012/9/30,三軒家西２丁目,,女,,684,,4,4,2,3,2,3,3,4,6,1,1,2,3,4,4,5,2,5,8,9,10,8,6,7,10,5,6,5,8,6,6,4,8,5,6,6,9,12,10,9,5,7,4,7,4,12,4,11,9,7,7,11,11,6,10,5,11,5,10,11,10,10,13,17,5,14,11,15,10,9,15,9,10,6,7,13,12,10,13,9,9,9,10,6,3,6,3,11,6,5,4,3,4,2,2,1,,1,,3,,
2012/9/30,三軒家西２丁目,,総,727,1397,,10,7,5,6,7,9,6,8,8,2,8,5,7,7,11,13,11,10,15,14,16,17,14,14,18,12,19,14,18,19,12,10,17,9,22,9,16,26,19,15,13,23,13,15,15,19,16,19,17,14,19,16,28,16,21,16,23,13,20,24,22,19,28,31,26,27,21,23,26,19,17,17,25,17,13,22,16,14,24,16,15,17,17,9,5,8,5,15,8,7,4,3,5,2,3,2,,1,,3,,
2012/9/30,三軒家西３丁目,,男,,644,,8,4,10,8,9,3,4,2,4,11,4,2,3,5,7,4,2,2,11,4,5,6,8,6,8,5,5,5,10,10,7,11,7,8,11,8,9,15,11,8,11,13,6,9,15,10,8,16,11,12,7,13,8,5,9,9,19,8,8,10,12,12,13,11,10,11,5,6,4,8,9,4,4,7,5,6,4,8,5,2,4,4,4,3,2,,2,,,2,,,,,,,,,,,,
