﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,波除１丁目,,男,0,801,0,4,12,1,6,8,3,9,8,9,10,10,6,9,8,2,6,9,7,6,4,5,8,8,6,9,12,18,8,10,12,10,11,12,8,11,16,14,12,16,7,14,14,22,18,14,16,14,13,13,11,7,9,9,7,9,8,6,6,5,3,3,4,7,4,4,11,7,13,11,14,14,12,10,11,11,12,13,10,8,10,6,7,7,4,4,4,7,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0
2018/9/30,波除１丁目,,女,0,969,0,7,11,11,14,10,11,11,3,6,9,19,6,8,5,6,7,6,4,10,5,7,11,6,12,11,15,13,10,9,6,13,17,12,13,15,8,11,18,14,18,13,14,11,12,23,18,9,16,12,9,11,9,12,5,11,8,9,4,8,3,11,7,7,7,5,10,15,13,15,22,18,16,11,22,16,17,13,17,14,12,13,11,12,4,5,5,5,2,3,2,2,5,1,1,1,2,0,1,0,0,1,0
2018/9/30,波除１丁目,,計,861,1770,0,11,23,12,20,18,14,20,11,15,19,29,12,17,13,8,13,15,11,16,9,12,19,14,18,20,27,31,18,19,18,23,28,24,21,26,24,25,30,30,25,27,28,33,30,37,34,23,29,25,20,18,18,21,12,20,16,15,10,13,6,14,11,14,11,9,21,22,26,26,36,32,28,21,33,27,29,26,27,22,22,19,18,19,8,9,9,12,3,4,2,2,7,2,1,1,2,0,1,0,0,1,0
2018/9/30,波除２丁目,,男,0,943,0,5,9,4,5,7,6,3,5,3,4,3,3,11,5,3,8,7,10,11,7,10,12,7,8,8,19,15,24,15,17,16,16,18,18,16,22,18,20,14,16,11,9,17,8,21,14,14,21,20,15,15,15,9,8,11,18,12,7,12,15,10,3,9,12,10,14,16,13,7,14,10,13,5,7,13,10,9,4,10,7,6,9,4,6,4,6,0,1,4,0,2,1,3,0,0,0,1,0,0,0,0,0
2018/9/30,波除２丁目,,女,0,1074,0,4,8,5,3,10,4,4,5,4,6,3,7,6,4,9,8,8,9,3,8,10,8,8,15,14,17,27,21,14,17,20,22,26,14,17,20,12,20,13,15,13,13,17,13,19,14,13,11,10,16,11,12,9,18,11,12,15,13,11,10,14,7,15,11,15,17,10,11,15,9,22,19,14,13,15,13,13,17,8,12,12,5,13,13,9,9,3,6,3,7,3,1,3,2,0,2,1,0,1,0,2,0
2018/9/30,波除２丁目,,計,1173,2017,0,9,17,9,8,17,10,7,10,7,10,6,10,17,9,12,16,15,19,14,15,20,20,15,23,22,36,42,45,29,34,36,38,44,32,33,42,30,40,27,31,24,22,34,21,40,28,27,32,30,31,26,27,18,26,22,30,27,20,23,25,24,10,24,23,25,31,26,24,22,23,32,32,19,20,28,23,22,21,18,19,18,14,17,19,13,15,3,7,7,7,5,2,6,2,0,2,2,0,1,0,2,0
2018/9/30,波除３丁目,,男,0,473,0,6,1,4,2,1,2,1,1,2,2,4,0,4,2,1,2,5,0,3,7,5,5,8,9,9,8,7,15,10,13,7,10,8,9,7,8,3,9,11,10,4,5,13,9,9,2,4,6,5,7,5,6,7,3,9,4,2,8,9,4,8,7,3,5,8,7,7,8,7,6,5,3,1,2,4,4,4,3,4,5,1,8,4,2,1,3,1,3,3,1,1,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,波除３丁目,,女,0,514,0,0,2,3,2,1,1,2,3,0,3,4,3,4,3,4,4,3,2,4,2,4,11,10,9,18,13,9,11,12,6,11,12,10,6,9,8,8,14,5,6,4,7,5,3,4,12,9,6,4,5,11,9,7,6,5,8,6,7,6,5,5,1,5,2,5,3,7,9,10,8,2,4,4,0,4,5,3,3,4,7,10,5,6,4,4,5,5,2,2,3,1,1,1,0,0,0,0,0,1,1,1,0
2018/9/30,波除３丁目,,計,646,987,0,6,3,7,4,2,3,3,4,2,5,8,3,8,5,5,6,8,2,7,9,9,16,18,18,27,21,16,26,22,19,18,22,18,15,16,16,11,23,16,16,8,12,18,12,13,14,13,12,9,12,16,15,14,9,14,12,8,15,15,9,13,8,8,7,13,10,14,17,17,14,7,7,5,2,8,9,7,6,8,12,11,13,10,6,5,8,6,5,5,4,2,1,2,0,1,0,0,0,1,1,1,0
2018/9/30,波除４丁目,,男,0,1092,0,6,13,10,14,18,23,17,26,21,23,20,15,17,9,19,7,9,18,7,8,10,9,9,5,2,4,5,2,6,9,3,5,4,11,16,17,16,20,16,27,29,28,22,31,32,26,31,21,17,14,20,18,10,12,9,10,15,3,8,7,5,5,4,6,6,8,13,8,15,15,13,13,5,6,12,15,18,6,11,9,4,9,4,8,5,3,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,波除４丁目,,女,0,1215,0,7,11,10,12,20,18,26,12,31,22,31,18,15,13,9,9,8,13,7,8,7,9,5,2,5,3,3,8,8,4,8,9,8,11,23,25,16,21,21,23,25,36,33,29,37,32,25,26,12,17,11,14,11,11,6,4,8,8,8,11,8,10,1,10,11,10,14,14,16,25,21,11,11,10,18,15,20,16,8,8,5,7,13,10,7,3,6,5,3,3,3,3,2,2,1,0,1,0,0,0,1,0
2018/9/30,波除４丁目,,計,954,2307,0,13,24,20,26,38,41,43,38,52,45,51,33,32,22,28,16,17,31,14,16,17,18,14,7,7,7,8,10,14,13,11,14,12,22,39,42,32,41,37,50,54,64,55,60,69,58,56,47,29,31,31,32,21,23,15,14,23,11,16,18,13,15,5,16,17,18,27,22,31,40,34,24,16,16,30,30,38,22,19,17,9,16,17,18,12,6,9,6,5,4,3,3,2,2,1,0,1,0,0,0,1,0
2018/9/30,波除５丁目,@1,男,0,869,881,6,9,7,3,3,7,7,6,9,7,6,7,5,12,6,5,7,15,18,6,11,6,12,12,11,12,14,11,11,6,5,8,14,11,13,7,18,7,14,7,9,10,18,5,21,21,15,17,22,22,9,17,8,18,9,12,13,4,14,15,5,12,9,11,16,7,9,7,17,15,11,7,4,5,14,15,6,12,6,6,8,6,4,2,7,8,4,1,1,1,1,1,0,0,1,0,1,1,0,0,0,0
2018/9/30,波除５丁目,@1,女,0,887,892,4,5,3,7,7,4,7,4,3,4,4,6,11,5,8,10,15,5,3,8,9,14,11,8,11,16,9,14,17,10,13,7,8,10,10,17,9,6,11,13,11,12,13,9,15,15,20,13,17,16,17,14,6,16,12,10,10,10,17,15,12,14,13,9,4,11,8,9,16,15,8,12,3,13,10,14,9,11,7,4,9,5,5,8,11,9,3,3,5,6,3,3,3,1,1,0,1,0,0,0,0,0
2018/9/30,波除５丁目,@1,計,861,1756,1773,10,14,10,10,10,11,14,10,12,11,10,13,16,17,14,15,22,20,21,14,20,20,23,20,22,28,23,25,28,16,18,15,22,21,23,24,27,13,25,20,20,22,31,14,36,36,35,30,39,38,26,31,14,34,21,22,23,14,31,30,17,26,22,20,20,18,17,16,33,30,19,19,7,18,24,29,15,23,13,10,17,11,9,10,18,17,7,4,6,7,4,4,3,1,2,0,2,1,0,0,0,0
2018/9/30,波除６丁目,*1,男,0,12,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,波除６丁目,*1,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,波除６丁目,*1,計,15,17,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,市岡元町１丁目,,男,0,932,0,9,8,9,9,7,11,3,3,4,3,1,6,1,1,3,4,4,4,5,7,11,11,32,30,24,29,22,25,27,26,27,22,17,14,14,19,13,20,13,10,14,14,17,18,21,15,11,10,12,9,12,9,13,9,9,9,11,13,13,7,5,2,9,10,11,9,5,14,9,12,12,12,7,7,4,7,6,1,5,0,5,2,4,3,6,2,2,2,1,1,0,1,2,0,0,0,0,0,0,0,0,0
2018/9/30,市岡元町１丁目,,女,0,806,0,9,8,10,4,7,7,5,7,4,5,2,1,6,3,1,5,9,4,5,15,11,21,28,29,23,23,20,21,13,19,22,20,25,16,10,11,9,12,10,15,12,12,10,6,8,15,3,6,16,6,11,9,7,8,9,5,10,10,5,7,5,11,3,6,3,3,7,5,8,9,8,3,3,4,5,6,6,4,3,1,3,4,6,4,6,10,3,2,3,2,0,3,1,4,0,0,0,1,1,0,0,0
2018/9/30,市岡元町１丁目,,計,1167,1738,0,18,16,19,13,14,18,8,10,8,8,3,7,7,4,4,9,13,8,10,22,22,32,60,59,47,52,42,46,40,45,49,42,42,30,24,30,22,32,23,25,26,26,27,24,29,30,14,16,28,15,23,18,20,17,18,14,21,23,18,14,10,13,12,16,14,12,12,19,17,21,20,15,10,11,9,13,12,5,8,1,8,6,10,7,12,12,5,4,4,3,0,4,3,4,0,0,0,1,1,0,0,0
2018/9/30,市岡元町２丁目,,男,0,977,0,12,8,8,3,11,6,6,3,9,6,6,10,4,2,7,5,11,5,10,2,7,10,17,14,16,14,18,12,11,17,16,16,23,19,15,12,23,18,12,16,15,10,5,14,17,16,14,17,12,12,4,11,7,16,10,7,14,13,13,22,12,8,12,6,13,9,16,8,12,17,18,18,3,13,12,15,8,16,17,6,6,6,4,6,4,6,3,4,4,0,2,2,1,0,1,0,0,0,0,0,0,0
2018/9/30,市岡元町２丁目,,女,0,966,0,3,7,8,4,7,6,8,4,4,9,3,5,2,7,4,6,6,8,8,4,13,12,16,15,12,12,22,13,15,21,16,14,13,10,15,19,10,9,9,14,10,11,5,9,14,9,13,16,17,11,13,15,17,16,6,13,21,10,17,8,9,12,13,10,11,7,9,12,16,16,15,17,5,9,16,9,8,13,10,9,13,6,11,8,14,10,3,7,5,5,5,4,3,2,0,0,0,0,0,0,0,0
2018/9/30,市岡元町２丁目,,計,1069,1943,0,15,15,16,7,18,12,14,7,13,15,9,15,6,9,11,11,17,13,18,6,20,22,33,29,28,26,40,25,26,38,32,30,36,29,30,31,33,27,21,30,25,21,10,23,31,25,27,33,29,23,17,26,24,32,16,20,35,23,30,30,21,20,25,16,24,16,25,20,28,33,33,35,8,22,28,24,16,29,27,15,19,12,15,14,18,16,6,11,9,5,7,6,4,2,1,0,0,0,0,0,0,0
2018/9/30,市岡元町３丁目,,男,0,547,0,6,5,8,4,2,5,3,2,4,1,2,3,4,2,1,0,3,0,4,4,1,5,9,8,12,11,14,18,9,18,13,12,8,10,11,13,6,6,10,12,8,7,10,8,13,7,4,11,10,11,8,6,7,6,5,9,15,14,7,5,6,7,2,4,3,6,5,2,8,7,6,2,0,4,5,7,7,5,1,0,4,2,2,5,0,2,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,市岡元町３丁目,,女,0,553,0,4,7,5,2,5,0,3,3,2,2,3,2,3,6,1,1,3,2,3,7,4,9,15,7,15,14,7,11,8,11,10,15,11,5,11,10,3,6,8,4,12,13,8,10,12,9,5,8,10,6,4,2,7,10,12,12,9,5,6,6,3,4,6,2,6,5,4,10,7,3,6,9,3,3,3,8,6,4,3,6,6,3,3,5,3,2,2,3,1,1,3,1,0,0,2,1,1,0,1,0,0,0
2018/9/30,市岡元町３丁目,,計,654,1100,0,10,12,13,6,7,5,6,5,6,3,5,5,7,8,2,1,6,2,7,11,5,14,24,15,27,25,21,29,17,29,23,27,19,15,22,23,9,12,18,16,20,20,18,18,25,16,9,19,20,17,12,8,14,16,17,21,24,19,13,11,9,11,8,6,9,11,9,12,15,10,12,11,3,7,8,15,13,9,4,6,10,5,5,10,3,4,2,4,2,3,3,2,0,0,2,1,1,0,1,0,0,0
2018/9/30,南市岡１丁目,,男,0,625,0,3,0,3,3,1,5,4,6,3,6,6,5,3,1,3,3,5,4,5,11,9,5,7,10,10,11,14,10,13,9,12,10,12,11,9,9,12,14,6,6,14,4,13,6,11,9,6,12,6,9,7,9,7,11,5,4,8,4,9,6,3,6,4,10,5,14,8,14,7,12,10,5,7,4,8,5,8,7,10,2,6,3,4,3,5,3,1,1,2,3,3,1,0,0,2,0,0,0,0,0,0,0
2018/9/30,南市岡１丁目,,女,0,630,0,4,4,0,3,2,5,4,1,0,6,3,5,1,3,4,2,0,5,4,8,6,13,13,21,16,15,11,8,17,10,13,7,5,10,6,13,6,7,10,8,6,9,7,7,13,6,6,9,11,5,11,8,7,7,7,5,8,8,5,8,7,8,5,3,9,7,6,7,6,7,13,13,3,2,8,5,8,5,7,5,5,8,6,4,7,5,5,4,6,5,3,1,0,2,1,0,0,1,0,1,0,0
2018/9/30,南市岡１丁目,,計,786,1255,0,7,4,3,6,3,10,8,7,3,12,9,10,4,4,7,5,5,9,9,19,15,18,20,31,26,26,25,18,30,19,25,17,17,21,15,22,18,21,16,14,20,13,20,13,24,15,12,21,17,14,18,17,14,18,12,9,16,12,14,14,10,14,9,13,14,21,14,21,13,19,23,18,10,6,16,10,16,12,17,7,11,11,10,7,12,8,6,5,8,8,6,2,0,2,3,0,0,1,0,1,0,0
2018/9/30,南市岡２丁目,,男,0,892,0,7,3,6,5,5,8,8,4,10,9,7,9,7,4,6,2,2,6,7,6,12,6,10,7,17,13,16,13,15,13,10,10,11,10,9,13,13,14,14,13,19,11,15,7,12,12,16,20,10,16,9,13,13,10,10,20,13,14,10,10,13,14,14,13,11,14,12,14,10,13,13,8,4,11,10,13,17,9,4,3,5,5,4,8,2,5,4,5,3,4,1,0,3,1,1,1,0,0,0,0,0,0
2018/9/30,南市岡２丁目,,女,0,924,0,5,3,5,8,10,3,7,6,9,6,7,11,8,4,3,7,7,4,4,4,6,4,17,15,14,8,7,19,9,11,10,8,8,13,11,10,13,8,9,16,12,15,11,13,10,19,17,22,6,15,10,8,12,15,9,18,15,16,10,8,7,7,6,9,9,6,13,6,11,12,19,7,10,9,5,7,19,12,11,17,11,11,12,14,5,12,10,11,10,8,5,3,2,3,1,5,1,0,0,0,0,0
2018/9/30,南市岡２丁目,,計,995,1816,0,12,6,11,13,15,11,15,10,19,15,14,20,15,8,9,9,9,10,11,10,18,10,27,22,31,21,23,32,24,24,20,18,19,23,20,23,26,22,23,29,31,26,26,20,22,31,33,42,16,31,19,21,25,25,19,38,28,30,20,18,20,21,20,22,20,20,25,20,21,25,32,15,14,20,15,20,36,21,15,20,16,16,16,22,7,17,14,16,13,12,6,3,5,4,2,6,1,0,0,0,0,0
2018/9/30,南市岡３丁目,,男,0,1905,0,14,22,26,18,23,24,25,28,33,26,30,25,21,31,20,19,26,13,11,9,16,15,22,21,23,27,25,20,27,22,20,26,23,22,37,31,32,37,33,34,29,34,50,45,40,44,41,40,31,43,35,26,16,26,15,18,21,20,11,9,16,15,20,12,10,21,23,13,21,23,20,14,11,16,10,11,9,15,9,8,11,3,12,3,9,4,3,6,1,2,1,0,1,0,0,0,1,0,0,0,0,0
2018/9/30,南市岡３丁目,,女,0,1879,0,21,12,24,29,17,17,23,33,19,33,31,24,24,13,31,15,17,10,12,9,12,14,15,24,22,18,28,24,31,38,24,34,25,32,35,30,27,43,32,40,38,46,47,37,47,39,38,46,19,19,25,19,14,24,19,19,23,15,16,16,15,19,9,11,13,14,14,13,18,9,20,14,14,9,9,6,8,14,11,11,9,8,12,5,13,6,7,6,2,5,8,5,2,2,1,3,1,2,2,0,1,0
2018/9/30,南市岡３丁目,,計,1874,3784,0,35,34,50,47,40,41,48,61,52,59,61,49,45,44,51,34,43,23,23,18,28,29,37,45,45,45,53,44,58,60,44,60,48,54,72,61,59,80,65,74,67,80,97,82,87,83,79,86,50,62,60,45,30,50,34,37,44,35,27,25,31,34,29,23,23,35,37,26,39,32,40,28,25,25,19,17,17,29,20,19,20,11,24,8,22,10,10,12,3,7,9,5,3,2,1,3,2,2,2,0,1,0
2018/9/30,弁天１丁目,,男,0,955,0,10,8,7,7,5,8,7,7,10,13,7,10,9,6,7,13,5,8,8,11,6,7,4,5,6,9,7,12,8,12,9,6,16,8,9,10,10,5,17,13,12,18,7,15,18,18,20,14,16,20,17,15,13,33,15,16,11,26,19,13,15,9,16,9,11,10,18,11,12,20,7,11,7,8,9,5,13,4,4,9,7,8,9,10,7,0,4,5,7,0,2,1,0,4,1,0,1,0,0,0,0,0
2018/9/30,弁天１丁目,,女,0,1160,0,7,5,5,9,7,9,5,5,10,3,10,9,9,10,9,13,9,10,6,8,7,5,9,16,6,6,13,12,11,17,12,9,11,15,9,16,16,5,15,11,11,23,17,15,23,21,21,24,32,24,22,24,18,20,17,22,25,15,15,22,13,12,13,14,16,21,20,13,15,7,13,25,12,6,15,6,12,14,9,8,14,2,8,15,9,9,7,6,4,6,4,3,3,4,2,3,3,2,0,1,1,0
2018/9/30,弁天１丁目,,計,1094,2115,0,17,13,12,16,12,17,12,12,20,16,17,19,18,16,16,26,14,18,14,19,13,12,13,21,12,15,20,24,19,29,21,15,27,23,18,26,26,10,32,24,23,41,24,30,41,39,41,38,48,44,39,39,31,53,32,38,36,41,34,35,28,21,29,23,27,31,38,24,27,27,20,36,19,14,24,11,25,18,13,17,21,10,17,25,16,9,11,11,11,6,6,4,3,8,3,3,4,2,0,1,1,0
2018/9/30,弁天２丁目,,男,0,1158,0,6,9,10,10,9,5,13,7,7,11,9,3,7,13,14,9,10,6,9,15,10,9,13,11,11,14,22,16,24,20,14,17,11,16,15,13,15,13,19,17,11,9,14,16,13,16,14,19,24,14,19,22,12,20,12,21,13,16,12,12,15,13,14,17,22,14,18,25,19,27,17,19,16,12,10,10,12,14,8,10,7,5,6,5,3,7,2,5,2,2,3,3,0,0,3,0,0,1,1,0,0,0
2018/9/30,弁天２丁目,,女,0,1248,0,14,16,6,9,6,9,7,12,15,5,12,10,6,3,9,6,19,16,8,10,13,11,14,11,15,17,14,18,17,22,19,16,15,17,16,13,16,10,17,12,23,11,15,17,24,11,16,19,18,19,17,17,15,19,15,17,16,14,15,10,11,21,13,14,13,17,12,18,20,18,21,19,10,14,14,8,13,12,20,11,13,4,14,12,6,9,6,13,6,8,7,6,4,3,3,3,0,0,1,2,0,0
2018/9/30,弁天２丁目,,計,1179,2406,0,20,25,16,19,15,14,20,19,22,16,21,13,13,16,23,15,29,22,17,25,23,20,27,22,26,31,36,34,41,42,33,33,26,33,31,26,31,23,36,29,34,20,29,33,37,27,30,38,42,33,36,39,27,39,27,38,29,30,27,22,26,34,27,31,35,31,30,43,39,45,38,38,26,26,24,18,25,26,28,21,20,9,20,17,9,16,8,18,8,10,10,9,4,3,6,3,0,1,2,2,0,0
2018/9/30,弁天３丁目,,男,0,1031,0,7,8,13,7,6,5,3,6,8,6,12,8,11,8,8,4,13,11,9,10,7,9,9,14,13,8,6,13,16,16,13,21,19,12,15,15,11,14,18,13,16,16,16,16,23,11,17,20,9,15,11,11,14,14,12,14,17,13,16,13,5,18,10,11,9,9,19,12,18,23,16,18,11,9,14,8,13,16,4,15,5,7,9,2,3,7,6,3,3,2,2,1,1,0,1,1,1,0,0,0,0,0
2018/9/30,弁天３丁目,,女,0,1113,0,8,8,10,2,9,8,8,8,9,8,13,13,14,10,13,4,7,11,9,9,10,16,12,11,17,14,12,11,12,18,19,16,16,12,12,15,13,15,9,18,19,11,20,21,23,5,14,12,16,14,12,13,10,17,13,19,13,15,10,18,12,16,8,6,7,18,15,17,19,19,14,12,7,8,15,16,14,18,9,8,6,10,7,9,10,9,7,4,9,8,4,5,3,2,2,3,0,0,2,1,0,0
2018/9/30,弁天３丁目,,計,1062,2144,0,15,16,23,9,15,13,11,14,17,14,25,21,25,18,21,8,20,22,18,19,17,25,21,25,30,22,18,24,28,34,32,37,35,24,27,30,24,29,27,31,35,27,36,37,46,16,31,32,25,29,23,24,24,31,25,33,30,28,26,31,17,34,18,17,16,27,34,29,37,42,30,30,18,17,29,24,27,34,13,23,11,17,16,11,13,16,13,7,12,10,6,6,4,2,3,4,1,0,2,1,0,0
2018/9/30,弁天４丁目,,男,0,1224,0,5,7,4,7,4,8,11,8,6,8,10,8,9,6,11,8,11,14,16,15,11,13,19,19,24,27,22,22,10,15,16,23,17,20,18,9,15,23,13,15,22,18,20,21,19,35,26,22,16,19,26,22,14,13,13,22,16,8,13,18,10,12,13,17,11,13,12,16,20,14,19,14,6,10,13,14,10,7,10,13,10,8,3,12,7,2,7,1,1,2,2,2,0,1,2,0,0,0,0,0,0,0
2018/9/30,弁天４丁目,,女,0,1219,0,5,8,5,6,8,6,2,9,7,10,8,11,3,15,11,10,14,7,13,15,15,17,17,18,15,16,15,14,18,15,15,17,13,16,10,10,13,20,14,5,12,16,17,18,25,17,26,24,26,24,21,21,18,12,15,16,16,14,19,22,12,9,8,10,11,7,13,10,17,14,17,22,6,11,15,18,19,19,14,5,19,8,8,6,16,10,6,8,5,4,5,5,3,6,1,2,3,1,0,0,1,0
2018/9/30,弁天４丁目,,計,1352,2443,0,10,15,9,13,12,14,13,17,13,18,18,19,12,21,22,18,25,21,29,30,26,30,36,37,39,43,37,36,28,30,31,40,30,36,28,19,28,43,27,20,34,34,37,39,44,52,52,46,42,43,47,43,32,25,28,38,32,22,32,40,22,21,21,27,22,20,25,26,37,28,36,36,12,21,28,32,29,26,24,18,29,16,11,18,23,12,13,9,6,6,7,7,3,7,3,2,3,1,0,0,1,0
2018/9/30,弁天５丁目,,男,0,1222,0,5,17,10,13,8,10,5,12,10,10,9,6,8,9,4,6,18,8,10,17,7,18,16,11,11,24,17,21,17,18,10,15,16,21,16,11,29,19,15,20,17,22,18,27,22,31,20,24,21,8,13,14,19,16,18,21,18,21,16,11,5,8,15,16,10,16,13,12,14,21,15,12,10,6,12,13,16,18,12,2,14,7,10,9,5,2,5,4,6,4,1,2,1,2,0,0,0,0,0,0,0,0
2018/9/30,弁天５丁目,,女,0,1285,0,5,8,9,14,5,11,9,7,11,6,9,13,10,5,7,8,5,11,14,9,13,9,21,12,21,17,11,22,25,20,18,20,20,26,21,23,16,12,21,16,20,16,17,17,20,23,22,16,20,17,23,22,19,12,25,20,14,14,11,12,13,13,13,9,10,11,14,9,9,21,17,22,12,9,6,13,16,21,9,10,13,17,15,14,11,5,11,8,10,9,5,1,2,1,0,1,2,3,0,0,0,0
2018/9/30,弁天５丁目,,計,1379,2507,0,10,25,19,27,13,21,14,19,21,16,18,19,18,14,11,14,23,19,24,26,20,27,37,23,32,41,28,43,42,38,28,35,36,47,37,34,45,31,36,36,37,38,35,44,42,54,42,40,41,25,36,36,38,28,43,41,32,35,27,23,18,21,28,25,20,27,27,21,23,42,32,34,22,15,18,26,32,39,21,12,27,24,25,23,16,7,16,12,16,13,6,3,3,3,0,1,2,3,0,0,0,0
2018/9/30,弁天６丁目,,男,0,107,0,1,2,1,0,1,0,0,1,0,1,1,0,1,2,0,2,1,2,4,0,1,0,0,2,0,0,1,3,4,2,4,2,2,1,2,1,3,2,1,3,1,5,1,2,3,3,0,2,0,3,2,0,0,1,1,2,1,1,1,2,1,0,0,2,2,1,1,2,3,0,1,2,0,0,0,2,0,1,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,弁天６丁目,,女,0,87,0,1,5,0,0,0,1,1,0,0,0,0,1,0,0,2,0,3,0,0,1,5,1,1,0,5,0,2,1,3,1,3,1,1,2,1,0,1,2,1,1,1,2,2,1,4,2,1,2,1,0,2,1,0,0,0,1,0,1,0,1,1,2,0,1,0,0,1,2,0,1,0,1,0,1,1,2,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,弁天６丁目,,計,108,194,0,2,7,1,0,1,1,1,1,0,1,1,1,1,2,2,2,4,2,4,1,6,1,1,2,5,0,3,4,7,3,7,3,3,3,3,1,4,4,2,4,2,7,3,3,7,5,1,4,1,3,4,1,0,1,1,3,1,2,1,3,2,2,0,3,2,1,2,4,3,1,1,3,0,1,1,4,0,1,0,2,2,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,磯路１丁目,,男,0,334,0,1,0,3,3,0,0,3,0,1,2,2,3,0,3,1,1,3,7,0,5,2,4,8,9,6,3,6,7,4,7,3,5,4,4,6,5,5,3,7,4,6,1,3,5,2,7,7,4,9,4,8,6,4,6,7,3,5,4,2,5,2,2,5,4,2,3,6,5,4,2,4,6,4,3,3,3,8,3,1,0,2,2,3,2,2,0,3,4,0,0,2,3,1,0,0,0,0,1,0,0,1,0
2018/9/30,磯路１丁目,,女,0,307,0,2,2,0,0,1,0,4,0,1,0,3,1,0,3,2,0,2,2,1,2,6,3,8,2,8,4,9,5,4,9,5,2,2,3,2,4,2,2,7,6,5,3,1,6,5,7,6,3,4,2,3,6,6,8,3,7,3,4,1,4,1,2,2,4,4,5,3,1,6,3,4,5,4,3,4,3,4,3,2,3,3,0,0,4,2,5,4,3,2,1,2,2,2,2,1,1,0,1,0,0,0,0
2018/9/30,磯路１丁目,,計,417,641,0,3,2,3,3,1,0,7,0,2,2,5,4,0,6,3,1,5,9,1,7,8,7,16,11,14,7,15,12,8,16,8,7,6,7,8,9,7,5,14,10,11,4,4,11,7,14,13,7,13,6,11,12,10,14,10,10,8,8,3,9,3,4,7,8,6,8,9,6,10,5,8,11,8,6,7,6,12,6,3,3,5,2,3,6,4,5,7,7,2,1,4,5,3,2,1,1,0,2,0,0,1,0
2018/9/30,磯路２丁目,,男,0,1411,0,11,14,8,9,8,11,9,9,10,10,5,8,11,6,8,13,9,8,10,13,16,15,16,19,30,18,24,16,18,21,18,26,13,18,20,17,16,9,18,17,16,15,27,22,15,23,21,20,17,25,29,18,23,21,15,15,15,22,27,17,21,21,19,18,12,12,25,21,18,38,25,21,20,12,23,18,18,13,8,9,9,7,5,9,7,10,7,9,5,3,1,1,2,4,2,0,0,0,0,0,0,0
